,Geboren,Verstorben,Beruf
"Süss, Johann Peter (Koblenz)",,,Studium
"Tanner, Johann Martin (Teisbach)",,1738,Gerichtsschreiber
"Tausch, Sebastian",,,Studium
"Textor, Clemens Damian",,,Studium
"Thill, Christian",,,Schreiber
"Thumbi, Christoph",,,Pfleger
"Timm, Bonifatius",,,Studium
"Trasel, Augustin",,1724,"Franziskaner,Mönch"
"Traub, Benedikt",,,Studium
"Treut, Michael Franz",,,Studium
"Trischberger, Georg",,,Priester
"Triva, Johann Ascanius",,1749,"Studium,Rat,Pfleger"
"Trost, Johann (Burgebrach)",,,Studium
"Tschavon, Johann",,,Studium
"Ulin, Daniel (Trochtelfingen)",,,"Studium,Pfarrer"
"Ulrich, Johann Wolfgang",,,Studium
"Umhofer, Joseph Prosper",,,Studium
"Unger, Johann (Pottenstein)",,,Studium
"Unz von Lai, Christoph Wilhelm",,,Studium
"Vanossi, Franz Georg",,,Studium
"Veit, Johann Georg (Studium)",,,Studium
"Veitel, Johann Anton",,,Studium
"Vogel, Andreas (Neuburg/Do., Schüler)",,,Schüler
"Vogel, Franz Stephan",,,Schüler
"Vogel, Johann Georg (Hayingen)",,,Studium
"Vogler, Franz Roman",,,Studium
"Vogt, Balthasar (Studium)",,,Studium
"Vogt, Johann (Freudenberg)",,,Studium
"Vogt, Johann Melchior (Zug)",,,Studium
"Vogt, Karl Joseph",,,Studium
"Vollenhals, Johann Georg (1682)",1682,1761,"Studium,Pfarrer"
"Vollmar, Georg Burkhard",,,Studium
"Volz, Johann Georg (Ehingen)",,,Studium
"Volz, Joseph (Studium)",,,Studium
"Wagner, Franz Jakob",,,Studium
"Wagner, Georg Christoph",,,Studium
"Wagner, Johann Michael (Kronach)",,,"Studium,Jurist"
"Walch, Johann Zacharias",,,
"Walk, Matthäus (Hofheim)",,,Studium
"Walpen, Johann Melchior",,,Studium
"Wangel, Johann Adam",,,Studium
"Wanger, Johann Damian",,,Studium
"Waschgiera, Johann Georg",,,Studium
"Weber, Bernhard (Walldürn)",,,Studium
"Wech, Joseph Anton",,,Studium
"Wehner, Johann Jakob",,,Studium
"Weigand, Johann Kaspar",,,Studium
"Weiler, Ludwig (Köln)",,,Studium
"Weingart, Adam Ortwin",,,Studium
"Weiss, Bartholomäus (Studium)",,,Studium
