,Geboren,Verstorben,Beruf
"Eisenberger, Franz",,,Buchdrucker
"Eisenhammer, Johann",,,Studium
"Eisenhut, Franz",,,Studium
"Eisenhut, Georg (Hallein)",,,Studium
"Eisenhut, Ignaz (Salzburg)",,,Studium
"Eisenreich zu Peurbach, Christoph Benno Freiherr von",,1671,"Studium,Pfleger,Rat"
"Eixl, Thomas",1671,1729,"Mönch,Benediktiner"
"Elich, Rupert",,,Studium
"Elichsenlachner, Johann",,,Studium
"Eligius, Balthasar",,,Studium
"Elixhauser, Joseph Cajetan Peter",1705,1786,"Benediktiner,Mönch"
"Ellenbeck, Paul",,,Studium
"Elsian, Christian",,,Studium
"Emgang, Balthasar",,,Studium
"Emminger, Wolfgang",,,Studium
"Endgruber, Maximilian",1630,1686,"Pfarrer,Prämonstratenser,Mönch,Abt"
"Engasser, Wolfgang",,,Studium
"Engelheimer, Hieronymus",,,Studium
"Engelsdorfer, Rupert",,,Studium
"Engersberger, Georg",,,Studium
"Engigler, Johann Matthias Gregor",1689,1730,"Mönch,Benediktiner,Studium"
"Enkelrisse, Nikolaus",,,Studium
"Ententaler, Paul",,,Studium
"Entergestetter, Johann",,,Studium
"Enzinger, Peter Nikolaus",1644,,"Kapuziner,Mönch"
"Eprosinger, Bernhard",,,Studium
"Ergot, Leonhard",,1620,"Studium,Rat"
"Erlbeck, Christoph",,,Studium
"Erlschmid, Christian",,,Studium
"Ermentaler, Johann",,,Studium
"Ernst, Andreas (Werfen)",,,Studium
"Erringer, Johann (Salzburg)",,,Studium
"Eschenbacher, Joseph Sebastian",,,Studium
"Estel, Georg",,,Studium
"Esterer, Bartholomäus",,,Studium
"Esterl, Bartholomäus",,,Studium
"Ettenauer, Johann Baptist",,,Studium
"Ettler, Johann",,,Studium
"Ettlinger, Simon",,,
"Fabri, Andreas (Hallein)",,,Studium
"Fabri, Johann (Bischofsheim)",,,Studium
"Fabri, Konrad (Reichenhall)",,,Studium
"Fabri, Konrad (Reichenhall, Studium)",,,Studium
"Fabri, Sebastian (Salzburg)",,,"Studium,Dominikaner,Mönch"
"Fabri, Stephan (Salzburg)",,,Studium
"Fabricius von Clesheim, Franz",,,Studium
"Fabricius, Christoph (Salzburg)",,,"Studium,Rat"
"Fabricius, Gervasius (Salzburg)",,,Studium
"Fabricius, Gervasius (Salzburg, Studium)",,1604,"Studium,Kanzler,Rat,Lehenpropst"
"Fabricius, Johann (Zell/Pinzgau)",,,Mediziner
"Fabricius, Tobias",,1607,"Studium,Pfleger,Rat"
"Fagerer, Christoph",,,Studium
"Fagerer, Georg Virgil",1640,1694,"Kapuziner,Mönch"
"Fahenburger, Georg",,,Studium
"Falk, Vitalis",,,Studium
"Falkner, Erasmus",,,Studium
"Falkner, Leonhard",,,Studium
"Faschang, Johann (Hallein)",,,Studium
"Faschang, Kaspar",,,Studium
"Faschang, Martin",,,Studium
"Feiertag, Franz von",,,Studium
"Feiertag, Stephan",,,Studium
"Feiertag, Stephan Vitalis Serenus",1667,1731,"Kapuziner,Mönch"
"Feinstel, Georg Franz German",1647,,"Studium,Augustinereremit,Mönch"
"Feistle, Leonhard (Strasswalchen)",,,Studium
"Felber, Erhard",,,Studium
"Feldbacher, Martin",,,Studium
"Feldberg, Johann",,,Studium
"Feldhammer, Amandus",1648,1727,"Mönch,Benediktiner"
"Fellacher, Matthias Jakob",1775,,Studium
"Feller, Anton Evarist",1678,1746,"Kapuziner,Mönch"
"Fellersberger, Johann",,,Studium
"Fenner, Johann Erhard",1654,1731,"Kapuziner,Mönch"
"Feudel, Erhard",,,Studium
"Feuerle, Franz Xaver",1733,1773,"Augustinerchorherr,Kanoniker,Geistlicher"
"Fickler, Johann Christoph","1570 <sup>JL</sup>",1607,"Studium,Jurist,Rat"
"Finkler, Johann Christoph",,,Studium
"Finsterwalder, Georg (Salzburg)",,,Studium
"Fischer, Augustin (Salzburg)",,,Studium
"Fischer, Erasmus (Rauris)",,,Studium
"Fischer, Michael (Lauingen, Studium)",,,"Studium,Gymnasium illustre"
"Fleck, Melchior (Salzburg)",,,Studium
"Fleck, Melchior (Triptis)",,,"Studium,Mediziner"
"Fleckhammer, Tobias",,,Studium
"Fockenberger, Johann",,,Studium
"Forstauer, Wilhelm",,,Studium
"Forsthuber, Aemilian",1643,1694,"Mönch,Franziskaner"
"Fraas, Johann (Salzburg)",,,Studium
"Frank, Johann Ernst",,,Studium
"Frankmann, Michael",,,Studium
"Franz, Wolfgang",,1587,"Domvikar,Studium"
"Franzel, Anton Dominik Benignus",1685,1712,"Kapuziner,Mönch"
"Frei, Christian (Salzburg)",,,Studium
"Frei, Ulrich (Salzburg)",,,Studium
"Freibuchner, Andreas",,,Studium
"Freisam, Georg",,,Studium
"Freisauf zu Neudeck, Johann Baptist Johann Franz",1642,1699,"Kapuziner,Mönch"
"Freischlag, Matthias",,,Studium
"Freischlag, Virgil",,,Studium
"Freisson, Johann",,,Studium
