,Geboren,Verstorben,Beruf
"Cadonau, Matthias",,1715,Pfarrer
"Cadrat, Guido",,,Studium
"Cadrobio, Leopold",,,Priester
"Caduceator, Heinrich",,,Studium
"Caduff ů Soler, Martin Rudolph",,1780,"Studium,Pfarrer"
"Caduff, Albert",1654,,Studium
"Caduff, Franz",,1749,Pfarrer
"Caduff, Georg",1674,,"Studium,Pfarrer"
"Caduff, Johann",,,Studium
"Caduff, Johann Anton",1670,,Studium
"Caduff, Johann Christian",1662,,"Studium,Pfarrer"
"Caduff, Johann Jakob",1666,,Studium
"Caduff, Maimon Ulrich",1650,1722,"Studium,Pfarrer,Kanoniker"
"Caduff, Martin Rudolph Anton",,1795,"Studium,Pfarrer"
"Caduff, Peter",1627,,"Studium,Pfarrer"
"Caduff, Rudolph",1638,1661,Studium
"Caduff, Ulrich Franz",1670,,Studium
"Caduno, Georg",,,Studium
"Caduno, Johann Peter",,,Schüler
"Caduno, Joseph Anton Alexius",1755,1820,"Schüler,Geistlicher,Pfarrer"
"Cadurisch, Peter von",,1685,Pfarrer
"Cadus, Christoph",,,Priester
"Cadus, Johann (Munderkingen)",,,Studium
"Cadus, Johann (Oberstadion)",,,Studium
"Cadus, Johann (Radolfzell)",,,Priester
"Cadus, Johann (Radolfzell, Priester)",,,Priester
"Cadus, Konrad",,,Studium
"Cadus, Martin (Burgrieden)",,,"Geistlicher,Pfarrer,Studium"
"Cadus, Martin (Pfarrer)",,1595,"Pfarrer,Geistlicher"
"Cadus, Philipp",,1656,Jesuit
"Cadusch, Anton",,1758,"Pfarrer,Kanoniker"
"Cadusch, Bernhard",,1659,"Pfarrer,Kanoniker"
"Cadusch, Georg Andreas",,,"Studium,Geistlicher,Schüler"
"Cadusch, Johann Jakob",1666,,Studium
"Caelius, Georg","1559 <sup>JL</sup>",,Mönch
"Caer, Leonhard",,,"Mönch,Zisterzienser"
"Caerulaeus, Levinus Andreas","1556 <sup>JL</sup>",,"Studium,Mediziner,Arzt"
"Caesal, Paul",,,Studium
Caesar,,,
"Caesar, Augustin",,1624,"Kanoniker,Augustinerchorherr,Pfarrer"
"Caesar, Friedrich","1570 <sup>JL</sup>",1611,"Pfarrer,Studium"
"Caesar, Georg",,1618,"Domvikar,Kanoniker,Pfarrer,Studium"
"Caesar, Jakob",,1600,"Studium,Pfarrer"
"Caesar, Johann",,,"Jurist,Studium"
"Caesar, Johann Peter",,,Studium
"Caesar, Konrad",,,Studium
"Caesar, Matthäus",,,Studium
"Caesar, Nikolaus",,,Pfarrer
"Caesaris, Erhard",,,Studium
"Caesarius von Hallendorf, Caesarius",,,"Pfarrer,Kapuziner,Mönch"
