,Geboren,Verstorben,Beruf,Person
"Kessler, Johann (Burghausen)",,,Studium,"Kessler, Johann (Burghausen)"
"Kett, Georg Joseph",,,Studium,"Kett, Georg Joseph"
"Killinger, Franz Xaver Joseph",1728,,"Kapuziner,Mönch","Killinger, Franz Xaver Joseph"
"Kirchberger, Stephan",,,Studium,"Kirchberger, Stephan"
"Kirchberger, Wolfgang",,,Studium,"Kirchberger, Wolfgang"
"Kircher, Kaspar",,,Studium,"Kircher, Kaspar"
"Kirner, Wolfgang (Burghausen)",,,Studium,"Kirner, Wolfgang (Burghausen)"
"Kissling, Franz",,,Studium,"Kissling, Franz"
"Kissling, Franz Xaver (Burghausen)",,,Studium,"Kissling, Franz Xaver (Burghausen)"
"Kissling, Johann Joseph",,,Studium,"Kissling, Johann Joseph"
"Kisslinger, Johann Ignaz",,,Studium,"Kisslinger, Johann Ignaz"
"Kisslinger, Zeno",1690,1766,"Augustinerchorherr,Kanoniker,Geistlicher","Kisslinger, Zeno"
"Klein, Ignaz (Burghausen)",,,Studium,"Klein, Ignaz (Burghausen)"
"Klein, Wolfgang Philipp",,,Studium,"Klein, Wolfgang Philipp"
"Kling, Christoph",,,Studium,"Kling, Christoph"
"Klingshirn, Leopold",,,Studium,"Klingshirn, Leopold"
"Knehr, Jakob Anton",,,Studium,"Knehr, Jakob Anton"
"Knocher, Franz Xaver",,,Studium,"Knocher, Franz Xaver"
"Knoll, Joseph (Burghausen)",,,Studium,"Knoll, Joseph (Burghausen)"
"Koberell, Paul",,,Studium,"Koberell, Paul"
"Kobold, Richard",,,"Studium,Jurist","Kobold, Richard"
"Kohler, Johann Joseph (Burghausen)",,,Studium,"Kohler, Johann Joseph (Burghausen)"
"Kohlstetter, Joseph (Burghausen)",,,"Studium,Priester","Kohlstetter, Joseph (Burghausen)"
"Kohlwürstel, Christian",,,Studium,"Kohlwürstel, Christian"
"Kolb, Franz Xaver (1732)",1732,1781,"Studium,Geistlicher","Kolb, Franz Xaver (1732)"
"Kolb, Johann Nepomuk (Burghausen)",,,Studium,"Kolb, Johann Nepomuk (Burghausen)"
"Koller, Joseph Gregor Ignaz von",,,Studium,"Koller, Joseph Gregor Ignaz von"
"Koppler, Johann (Burghausen)",,,"Studium,Zisterzienser,Mönch","Koppler, Johann (Burghausen)"
"Korn, Melchior",1621,1684,"Studium,Zisterzienser,Mönch,Abt","Korn, Melchior"
"Kramer, Stephan (Burghausen)",,,Studium,"Kramer, Stephan (Burghausen)"
"Krautwadel, Cornelius",,,"Studium,Prokurator","Krautwadel, Cornelius"
"Kregner, Balthasar",,,Studium,"Kregner, Balthasar"
"Krehan, Johann",,,Studium,"Krehan, Johann"
"Kreher, Jakob Anton",,,Studium,"Kreher, Jakob Anton"
"Krehl, Johann (Burghausen)",,,Studium,"Krehl, Johann (Burghausen)"
"Krehl, Leonhard (Burghausen)",,,Studium,"Krehl, Leonhard (Burghausen)"
"Krei, Joseph Anton Adrian von",1686,1726,"Studium,Rat","Krei, Joseph Anton Adrian von"
"Kreidenhuber, Georg",,,Studium,"Kreidenhuber, Georg"
"Kreitner, Joseph",,,Studium,"Kreitner, Joseph"
"Kretz, Johann Christoph",,,Studium,"Kretz, Johann Christoph"
"Krieg, Wolfgang",,,Studium,"Krieg, Wolfgang"
"Kuhn, Johann Wilhelm Columban",1658,1727,"Kapuziner,Mönch,Studium","Kuhn, Johann Wilhelm Columban"
"Kuhn, Raphael (1663)",1663,1739,"Studium,Augustinerchorherr,Kanoniker","Kuhn, Raphael (1663)"
"Kurz, Oswald (Burghausen)",,,Studium,"Kurz, Oswald (Burghausen)"
"Kyrein, Karl Gottfried von",1752,1807,"Studium,Pfarrer","Kyrein, Karl Gottfried von"
"Königsberger, Franz Xaver",,,Studium,"Königsberger, Franz Xaver"
"Königsberger, Joseph Wolfgang",,,Studium,"Königsberger, Joseph Wolfgang"
"Königsberger, Quirin",,,Studium,"Königsberger, Quirin"
"Kühberger, Matthias (Burghausen)",,,Studium,"Kühberger, Matthias (Burghausen)"
"Kühninger, Sebastian (Burghausen)",,,Studium,"Kühninger, Sebastian (Burghausen)"
