,Geboren,Verstorben,Beruf
"Freitag, Christian (Klostertal)",,,"Studium,Priester,Geistlicher"
"Freitag, Christian (Klostertal, Studium)",,,Studium
"Freitag, Johann Jakob (Schruns)",,,Studium
"Freitag, Lambert",,,Geistlicher
"Freitag, Zephyrin",1662,,Studium
"Freudinger, Franz",,,Studium
"Frichs, Adrian",,,Studium
"Frick, Friedrich (Bregenz)",,,Studium
"Frick, Johann (Feldkirch)",,,"Studium,Geistlicher"
"Frick, Johann (Feldkirch, Studium)",,,Studium
"Frick, Johann (Feldkirch, Studium, D22441)",,,Studium
"Frick, Johann (Röthis)",,,Priester
"Frick, Johann (Tisis)",,1663,Pfarrer
"Frick, Kaspar (Feldkirch)",,1586,"Pfarrer,Studium"
"Frick, Konrad (Bregenz)",,,Studium
"Frick, Ludwig",,,Studium
"Frick, Maria Walburga",1768,,"Klarisse,Nonne"
"Frick, Martin (Feldkirch)",,,Geistlicher
"Frick, Matthäus (Bregenz)",,,Studium
"Frick, Nikolaus (Bregenz)",,,Studium
"Friderici, Johann (Werdenberg)",,,"Studium,Pfarrer"
"Friderici, Ulrich (Bludenz)",,,Studium
"Frisch, Johann (Feldkirch)",,,Studium
"Fritsch, Anton Ignaz Maria Jakob",,1764,"Studium,Geistlicher,Pfarrer"
"Fritsch, Johann Chrysostomus Christoph",1748,,"Pfarrer,Studium"
"Fritsch, Johann Franz",,,Studium
"Fritsch, Johann Kaspar",,,Studium
"Fritsch, Maria Johann Baptist Karl",,,Studium
"Fritz (Klösterle)",,,Studium
"Fritz, Adrian",,,Studium
"Fritz, Anton Roman",,,Studium
"Fritz, Clemens",1637,,"Studium,Pfarrer"
"Fritz, Fidelis Franz",,,Studium
"Fritz, Franz Ignaz",,,Studium
"Fritz, Gottfried",1702,1748,"Studium,Pfarrer"
"Fritz, Heinrich",,,Studium
"Fritz, Ignaz (Schruns)",,,Studium
"Fritz, Johann (Thierberg)",,,Studium
"Fritz, Johann Andreas",1724,1756,"Geistlicher,Studium"
"Fritz, Johann Georg (Klösterle)",,,Studium
"Fritz, Johann Ignaz",,,Studium
"Fritz, Johann Joseph (Dalaas)",,,Studium
"Fritz, Joseph Dominik",,,Studium
"Fritz, Joseph Rudolph Gebhard",1693,1743,"Pfarrer,Benediktiner,Mönch"
"Fritz, Joseph Thomas",1711,,"Studium,Verwalter"
"Fritz, Lukas",1662,,Studium
"Fritz, Quirin",,,Studium
"Fritz, Salomon",,,Studium
"Fritz, Thomas Joseph Ignaz",1723,1777,Studium
"Frobisius, Balthasar","1553 <sup>JL</sup>",1626,"Studium,Professor,Jesuit"
