,Geboren,Verstorben,Beruf
"Sattler, Ambrosius Vitus",1677,,"Studium,Augustinereremit,Mönch"
"Sattler, Johann Martin Bonifatius",1672,1753,"Studium,Augustinereremit,Mönch"
"Sattler, Lorenz (1680)",1680,1742,"Augustinereremit,Mönch"
"Sauer, Dominik (1717)",1717,1783,"Augustinereremit,Mönch,Studium"
"Sauer, Franz",,,"Studium,Augustinereremit,Mönch"
"Scaguller, Johann Andreas Alipius",1661,,"Studium,Augustinereremit,Mönch"
"Schaffner, Johann Georg Wilhelm",1696,1755,"Augustinereremit,Mönch,Studium"
"Schaller, Lorenz (Studium)",,,"Studium,Augustinereremit,Mönch"
"Schambach, Johann Onophrius",1645,1725,"Augustinereremit,Mönch,Studium"
"Schantini, Martin",1709,1776,"Augustinereremit,Mönch"
"Scheck, Georg Adeodat",1767,,"Studium,Augustinereremit,Mönch"
"Schedel, Johann Paul Heinrich",1692,1769,"Studium,Augustinereremit,Mönch"
"Schedel, Johann Peter Karl",1689,,"Studium,Augustinereremit,Mönch"
"Scheffer, Johann Kaspar Matthias",1734,1805,"Augustinereremit,Mönch"
"Scheffer, Johann Pankraz Honorat",1690,1737,"Augustinereremit,Mönch,Studium"
"Scheffold, Georg (Uttenweiler)",,,"Studium,Augustinereremit,Mönch,Pfarrer"
"Scheidel, Wilhelm",1747,1800,"Augustinereremit,Mönch"
"Scheidler, Georg",,,"Augustinereremit,Mönch,Studium"
"Schelhorn, Franz Eustach Simplician",1779,1826,"Augustinereremit,Mönch,Pfarrer,Studium"
"Schell, Johann Franz Georg Venerius",1716,1754,"Studium,Geistlicher,Augustinereremit,Mönch"
"Schellenberger, Balthasar Gerhard",1728,1783,"Augustinereremit,Mönch"
"Schellenberger, Vinzenz",1687,1747,"Augustinereremit,Mönch,Studium"
"Schenk, Johann (Memmingen)",,,"Studium,Augustinereremit,Mönch"
"Scherer, Johann (Augustinereremit)",,,"Augustinereremit,Mönch"
"Scheuerle, Joseph Albert Alexander",1699,,"Studium,Augustinereremit,Mönch"
"Scheufler, Philipp Jakob Augustin",1624,,"Studium,Augustinereremit,Mönch"
"Scheuring, Adam Albert",1709,1759,"Augustinereremit,Mönch,Studium"
"Schierlinger, Johann Kaspar Dominik",1680,,"Studium,Priester,Augustinereremit"
"Schilling, Clemens",,,"Studium,Augustinereremit,Mönch,Theologe"
"Schilling, Georg Adam Dominik",1660,,"Augustinereremit,Mönch"
"Schilling, Peter (Studium)",,,"Studium,Augustinereremit,Mönch"
"Schimmel, Johann Evangelist",1683,1750,"Augustinereremit,Mönch"
"Schlegel, Franz Agnatus",1631,,"Studium,Augustinereremit,Mönch,Jesuit"
"Schlegel, Franz Ignaz Angelus",1627,,"Studium,Augustinereremit,Mönch"
"Schleicher, Alois",1760,1846,"Augustinereremit,Mönch,Geistlicher"
"Schleicher, Joseph",1687,1748,"Augustinereremit,Mönch"
"Schleipmann, Georg Damian",1731,1729,"Augustinereremit,Mönch"
"Schlender, Blasius",,,"Studium,Augustinereremit,Mönch"
"Schleret, Friedrich",,1684,"Augustinereremit,Mönch"
"Schlosser, Alexander",,1694,"Augustinereremit,Mönch"
"Schluderbacher, Johann Nikolaus",,,"Studium,Augustinereremit,Mönch,Provinzial"
"Schmalholz, Konrad (Studium)",,,"Studium,Augustinereremit,Mönch"
"Schmelz, Johann Georg Albert",1707,1782,"Augustinereremit,Mönch"
"Schmid, Andreas Ambrosius",1687,,"Studium,Augustinereremit,Mönch,Provinzial"
"Schmid, Balthasar (Mönchberg)",,,"Studium,Augustinereremit,Mönch"
"Schmid, Bartholomäus (1661)",1661,1739,"Augustinereremit,Mönch"
"Schmid, Benedikt (Augustinereremit)",,1685,"Augustinereremit,Mönch,Pfarrer"
"Schmid, Cajetan (1716)",1716,,"Augustinereremit,Mönch,Pfarrer"
"Schmid, Christoph Remigius",1732,1791,"Augustinereremit,Mönch"
"Schmid, Chrysostomus (1764)",1764,,"Augustinereremit,Mönch"
