,Geboren,Verstorben,Beruf
"Hindelang, Georg Joseph",,,Studium
"Hirster, Johann Bernhard",,,"Schüler,Studium"
"Hirt, Franz Xaver Benedikt Adam",,,Studium
"Hofer (Studium)",,,Studium
"Holl, Wolfgang Joseph",,,Schüler
"Holzmann, Franz Anton (Kirchheim)",,,Studium
"Holzmüller, Johann Philipp",,,Schüler
"Hornstein auf Göffingen, Marquard Eustach Xaver",,,"Studium,Rat,Amtmann"
"Huber (Studium)",,,Studium
"Huber von Eichheim, Joseph Johann Martin",1735,,Studium
"Huber, Franz Joseph (Engen)",,,Studium
"Huber, Johann Leonhard (Donauwörth)",,,Studium
"Huber, Thomas Joseph",,,Studium
"Huberti, Jakob Christoph",,,Studium
Huter,,,Studium
"Huter, Johann Philipp Matthias",,,Studium
"Hönig, Alois Johann Baptist",,,Studium
"Hörmann, Dominik Ignaz Johann",,,Studium
"Hüllmantel, Christoph",,,Studium
"Hüneburg, Johann Edmund",,,Studium
"Ilg, Johann Michael",,,Studium
"Imhof, Freiherr von",,,Studium
"Jehle, Joseph Franz",,,Studium
"Jeich, Franz (Imst)",,,Studium
"Jerg, Johann Georg (Martinszell)",,,Pfarrer
"John, Anton Heinrich",,,Studium
"Jori, Felix Fortunat GEorg",,,Studium
"Joseph, Johann Karl (Dallau)",,,Studium
"Jung (Studium)",,,Studium
"Jäger, Georg Joseph Christian von",,,"Pfarrer,Deutschordensritter"
"Jäger, Johann Martin (Augsburg)",,,Studium
"Jäger, Joseph (Lüsen)",,,Studium
"JüEer, Johann Sulpitius Servilian",,,Studium
"Kaiser, Franz Xaver (1723)",1723,1764,"Studium,Jesuit"
"Kaiser, Franz Xaver (Feldkirch)",,1764,"Studium,Jesuit"
"Kaltenbacher, Lorenz Cassian",,,Studium
"Kandler, Matthias Anton",,,Studium
"Kapeller, Anton (Pfaffenhofen an der Ilm)",,,"Priester,Studium"
"Karl, Johann Georg Adam",,,Studium
"Kaspari, Melchior Gottfried",,,Studium
"Katzenschwanz, Franz Anton",,,Studium
"Keck, Augustin (Laimgrub)",,,Studium
"Keckel, Franz Joseph",,,Studium
"Keiblin von Schlösslinsmarkt, Edmund Franz Karl",,,Studium
"Keips, Johann Christian",,,Studium
"Keller, Adam Aquilin",,,Studium
"Keller, Johann (Megesheim)",,,Studium
"Keller, Johann Georg Ludwig",,,Studium
"Kerbling, Franz Kaspar Anton",,,Studium
"Kern, Joseph Anton (Rat)",,,Rat
