,Geboren,Verstorben,Beruf,Person
"Eid, Johann Martin",1659,,"Studium,Pfarrer","Eid, Johann Martin"
"Eigenmann, Johann (Lauingen)",,,Studium,"Eigenmann, Johann (Lauingen)"
"Einle, Bartholomäus",,,"Studium,Pfarrer","Einle, Bartholomäus"
"Einsiedel, Johann Baptist",,,Studium,"Einsiedel, Johann Baptist"
"Einsiedel, Johann Georg",1688,,"Studium,Pfarrer,Schüler","Einsiedel, Johann Georg"
"Eisele, Nikolaus Tolentin",1753,,"Studium,Mesner","Eisele, Nikolaus Tolentin"
"Eisele, Thomas (1749)",1749,,Studium,"Eisele, Thomas (1749)"
"Eisele, Thomas (1783)",1783,,Studium,"Eisele, Thomas (1783)"
"Elchinger, Barbara",,1601,"Zisterzienserin,Nonne,Äbtissin","Elchinger, Barbara"
"Elchinger, Georg (1562)","1562 <sup>JL</sup>",1614,"Studium,Gymnasium illustre,Pfarrer","Elchinger, Georg (1562)"
"Elchinger, Georg (1601)",1601,,"Gymnasium Illustre,Studium","Elchinger, Georg (1601)"
"Elchinger, Georg (Lauingen)",,,"Studium,Gymnasium illustre","Elchinger, Georg (Lauingen)"
"Elchinger, Georg (Lauingen, Studium)",,,Studium,"Elchinger, Georg (Lauingen, Studium)"
"Elchinger, Georg (Lauingen, Studium, I3118)",,,Studium,"Elchinger, Georg (Lauingen, Studium, I3118)"
"Elchinger, Jakob (Lauingen)",,,"Studium,Gymnasium illustre","Elchinger, Jakob (Lauingen)"
"Elchinger, Jakob (Lauingen, Gymnasium Illustre)",,,"Gymnasium Illustre,Studium","Elchinger, Jakob (Lauingen, Gymnasium Illustre)"
"Elchinger, Jeremias",,,"Gymnasium Illustre,Studium","Elchinger, Jeremias"
"Elchinger, Johann (1609)",1609,,"Studium,Gymnasium illustre","Elchinger, Johann (1609)"
"Elchinger, Johann (Lauingen)",,,Studium,"Elchinger, Johann (Lauingen)"
"Elchinger, Kaspar",,,"Studium,Gymnasium illustre","Elchinger, Kaspar"
"Elchinger, Leonhard (1601)",1601,,"Studium,Gymnasium illustre","Elchinger, Leonhard (1601)"
"Elchinger, Leonhard (Lauingen)",,,Studium,"Elchinger, Leonhard (Lauingen)"
"Elchinger, Leonhard (Lauingen, Studium)",,,"Studium,Gymnasium illustre","Elchinger, Leonhard (Lauingen, Studium)"
"Elchinger, Melchior",1600,,"Gymnasium Illustre,Studium","Elchinger, Melchior"
"Elchinger, Philipp Melchior",,,"Studium,Gymnasium illustre","Elchinger, Philipp Melchior"
"Elchinger, Salomon","1576 <sup>JL</sup>",,"Studium,Gymnasium illustre","Elchinger, Salomon"
"Elchinger, Thomas",,,Studium,"Elchinger, Thomas"
"Elchinger, Ulrich",,,Studium,"Elchinger, Ulrich"
"Elend, Johann",,,Studium,"Elend, Johann"
"Enderle, Bernhard",,,"Pfarrer,Studium","Enderle, Bernhard"
"Enderle, Genesius",,,"Pfarrer,Studium","Enderle, Genesius"
"Endle, Sixt",,,Studium,"Endle, Sixt"
"Endstrasser, Johann",1770,,Studium,"Endstrasser, Johann"
"Engelhard, Sebastian (Lauingen)",,,Studium,"Engelhard, Sebastian (Lauingen)"
"Erasmus, Georg (1575)","1575 <sup>JL</sup>",,"Studium,Gymnasium illustre","Erasmus, Georg (1575)"
"Erasmus, Georg (1601)",1601,,"Gymnasium Illustre,Studium","Erasmus, Georg (1601)"
"Erasmus, Georg (Lauingen)",,,"Studium,Gymnasium illustre","Erasmus, Georg (Lauingen)"
"Erasmus, Kaspar",1600,,"Gymnasium Illustre,Studium","Erasmus, Kaspar"
"Erasmus, Melchior (1570)","1570 <sup>JL</sup>",1637,"Studium,Jurist,Rat,Syndikus,Gymnasium illustre","Erasmus, Melchior (1570)"
"Erasmus, Melchior (Lauingen)",,"1567 <sup>JL</sup>","Studium,Geistlicher","Erasmus, Melchior (Lauingen)"
"Erhardi, Johann (Lauingen)",,,Studium,"Erhardi, Johann (Lauingen)"
"Erkinger, Balthasar",,,Studium,"Erkinger, Balthasar"
"Ernis, Johann",,,Studium,"Ernis, Johann"
"Ernst, Johann Leonhard",1733,1788,"Studium,Pfarrer,Geistlicher","Ernst, Johann Leonhard"
"Eser, Philipp Wilhelm",1656,,"Geistlicher,Studium","Eser, Philipp Wilhelm"
"Euring, Johann (Lauingen)",,,"Studium,Gymnasium illustre","Euring, Johann (Lauingen)"
"Euring, Sebastian",,,"Studium,Gymnasium illustre","Euring, Sebastian"
"Faber, Hieronymus (Lauingen)",,,"Studium,Landgerichtsschreiber","Faber, Hieronymus (Lauingen)"
"Faber, Johann Heinrich (1645)",1645,,"Studium,Priester","Faber, Johann Heinrich (1645)"
"Faber, Paul (Lauingen)",,,Studium,"Faber, Paul (Lauingen)"
