,Verstorben,Beruf
"Schuster, Johann Georg (1710)",,Studium
"Schwalb, Johann Jakob",,"Geistlicher,Pfarrer"
"Schwander, Wilhelm Kilian",,Geistlicher
"Schwankhart, Balthasar",1763,"Priester,Pfarrer,Studium"
"Schwankhart, Franz Xaver",,"Pfarrer,Geistlicher"
"Schwarz, Johann Georg (1710)",1772,"Studium,Pfarrer"
"Schweiger, Johann Gottfried",1796,Pfarrer
"Schweinfurtner, Johann Hubert Kaspar Tassilo",1766,"Franziskaner,Mönch,Studium"
"Schwemberger, Joseph",,"Pfarrer,Geistlicher"
"Schöpfer, Franz Anton Jakob von Marchia",1798,"Franziskaner,Mönch,Provinzial,Guardian"
"Schützinger, Jakob Anton",,Studium
"Seelos, Joseph (1710)",,"Studium,Kapuziner,Mönch"
"Seger, Alfons",1753,"Studium,Benediktiner,Mönch"
"Segler, David",,Studium
"Seitz, Georg (1710)",,Pfarrer
"Seitz, Johann Baptist (1710)",1781,Geistlicher
"Selch, Karl",1776,"Benediktiner,Mönch"
"Seldner, Franz Joseph Karl Rufinian",,"Franziskaner,Mönch"
"Seldner, Rufinian",1775,"Franziskaner,Mönch"
"Selzer, Ignaz Joseph Bonifatius",1774,"Benediktiner,Mönch,Studium,Professor"
"Seng, Johann Kaspar",,Studium
"Sengler, Franz Balthasar Karl",1767,"Augustinereremit,Mönch"
"Settele, Johann (1710)",1783,Jesuit
"Setzer, Andreas",1752,"Studium,Geistlicher"
"Simmelmeier, Johann Adam Franz Xaver (1710)",1750,"Studium,Augustinerchorherr,Kanoniker"
"Simmelmeier, Johann Adam Franz Xaver (1710, Geisenhausen)",1750,"Studium,Augustinerchorherr,Kanoniker"
"Simpelmeier, Johann Adam Franz Xaver",1750,"Augustinerchorherr,Kanoniker"
"Singer, Johann Sebastian (1710)",,Studium
"Speck, Johann Eugen",,Geistlicher
"Speth von Zwiefalten, Franz Joseph Tiberius Karl Freiherr von",1794,"Benediktiner,Mönch"
"Sprenger, Christoph (1710)",1745,"Priester,Geistlicher,Studium"
"Stab, Franz Ludwig von",1747,"Priester,Studium"
"Stadelhuber, Maria Anastasia Walburga",1740,"Nonne,Benediktinerin"
"Stadler, Johann Adam Engelbert",1756,"Zisterzienser,Mönch"
"Stapf, Gottfried Magnus Maria",1752,"Kanoniker,Studium,Professor"
"Stapf, Joseph Anton Ignaz",1749,"Pfarrer,Studium"
"Staudinger, Erhard",,Studium
"Steberle, Johann Didacus",,"Franziskaner,Mönch"
"Stehle, Matthäus Anton",,Studium
"Steigenberger, Joseph Anton Ildephons",1792,"Mönch,Benediktiner,Studium"
"Stein, Johann Michael",,"Studium,Amtmann"
"Steinherr, Ferdinand",1765,"Priester,Studium,Geistlicher"
"Steinmeier, Philipp (1710)",1797,Jesuit
"Stephan, Johann Joseph Bernhard",1766,"Studium,Pfarrer"
"Sternjakob, Franz Joseph Dionysius",,Studium
"Stetten, Philipp Christoph",1771,Assessor
"Stich, Joseph Franz",,Studium
"Stieger, Silverius Maria",1771,"Servit,Mönch"
"Stoll, Georg (1710)",,"Studium,Geistlicher"
"Stolz, Joseph Philipp",1730,Studium
