,Geboren,Verstorben,Beruf
"Leiden, Johann Marquard Anton",,,"Studium,Priester"
"Leiri, Anton Leonhard",,,Studium
"Leis, Johann Franz",,,Studium
"Leo, Johann Kaspar (Rankweil)",,,Studium
"Lerch, Johann Karl",,1726,Pfarrer
"Lers, Matthias Wilhelm",,,Studium
"Leuchsenhofen, Gallus Kaspar von",,,Studium
"Leutersberger, Jeremias Adam",,,"Studium,Mediziner,Arzt"
"Lorengo, Johann Paul von",,,Studium
"Lurk, Franz Wilhelm",,,Pfarrer
"Lurz, Johann Georg Joseph",,,Studium
"Lurz, Johann Michael (Würzburg)",,,Studium
"Lutz von Glatsch und Gamp, Anton Sebastian",,,Studium
"Machhaus, Joseph Friedrich Anton",,,Studium
"Mackel, Anton",,,Studium
"Maguitte, Johann Claudius",,,Studium
"Majon, Johann Baptist",,,Studium
"Maler, Franz Anton",,,Studium
"Malmeister, Johann Adam Joseph",,,Studium
"Mandacher, Franz Anton",,,Studium
"Maniguzzi, Johann Jakob",,,Priester
"Marbach, Johann Jakob",,,"Studium,Mediziner,Arzt"
"Martellus auf Seidendorf und Dameritz, Joseph Ferdinand von",,,Studium
"Martin, Johann Georg Peter",,,Studium
"Matt, Christian (Rhaetien)",,,Studium
"Matthaei, Johann Michael",,,Studium
"Mebes, Johann Vitus",,,Studium
"Mech, Anton",,,"Studium,Schüler"
"Meher, Joseph Sigismund Augustin",,1751,"Rat,Gesandter,Studium"
"Meier, Augustin (Schwaben)",,,Studium
"Meier, Johann (Dorfen, Studium)",,,Studium
"Meier, Johann (Straubing)",,,Studium
"Meier, Johann Evangelist (Neuburg/Do.)",,1747,"Studium,Pfarrer,Schüler"
"Meier, Johann Georg (Frauenstätt)",,,Studium
"Meier, Johann Jakob (Miola di Piné)",,,"Studium,Kapuziner,Mönch"
"Meier, Johann Konrad (1693)",1693,,"Studium,Pfarrer"
"Meier, Johann Konrad (Stockach)",,,"Studium,Pfarrer"
"Meier, Johann Michael (Haslach)",,,Studium
"Meier, Johann Michael (Marburg)",,,Geistlicher
"Meier, Johann Peter (Hirschau)",,,Studium
"Meier, Johann Peter Anton",,,Studium
"Meier, Joseph (Mals)",,,Studium
"Meier, Joseph (Pfarrer, B26020)",,,Pfarrer
"Meier, Martin (Illertissen)",,,Priester
"Meier, Oswald (Naturns)",,,"Studium,Pfarrer"
"Meier, Ulrich (Traunstein)",,,Studium
"Meierle, Joseph Michael",,,Studium
"Meinunger, Johann Nikolaus",,,Studium
"Meiser, Johann Joseph Anton",,,Studium
"Menrad, Philipp Peter",,,Studium
