,Geboren,Verstorben,Beruf
"Schauber, Michael",,,"Studium,Franziskaner,Mönch"
"Schechle, Markus",,,Studium
"Scheckenbach, Michael Ägidius",,,Studium
"Schedel, Johann Georg (Dettelbach)",,,Studium
"Schedler, Franz Sales",,,"Pfarrer,Benediktiner,Mönch"
"Scheffer, Joseph Andreas Franz Xaver",1698,1785,"Studium,Domvikar,Pfarrer,Geistlicher"
"Scheffer, Nikolaus (Münnerstadt)",,,Studium
"Scheid, Johann Peter Ludwig",,,"Studium,Advokat,Jurist"
"Scheidel, Johann Georg (Raitenbuch)",,,Studium
"Scherle, Ambrosius",,,Studium
"Schertlin, Joseph Anton (Konstanz)",,,Studium
"Scheurer, Johann Baptist Anton",,,Studium
"Scheurer, Kaspar (Prokurator)",,,Prokurator
"Scheuring, Johann Karl",,,Studium
"Schiedel, Daniel",,,Studium
"Schienling, Lorenz",,,Studium
"Schiessler, Johann Georg (Sulzbach)",,,Studium
"Schilcher, Joseph (1751)",1751,,Studium
"Schilcher, Joseph (Hall/Tir.)",,,Studium
"Schilpel, Johann Friedrich",,,Studium
"Schlecht, Andreas Joseph Karl Gottfried",,,Studium
"Schlieben, Joseph",,,Studium
"Schmid, Anton (Studium, G46472)",,,Studium
"Schmid, Franz Xaver (1724)",1724,,"Studium,Pfarrer"
"Schmid, Franz Xaver (Oberkammlach)",,,"Pfarrer,Studium"
"Schmid, Johann (Fulpmes)",,,Studium
"Schmid, Johann Baptist (Mühldorf)",,,Studium
"Schmid, Johann Kilian",,,Studium
"Schmid, Karl Anton (Studium)",,,Studium
"Schmid, Lorenz (Poppenhausen)",,,Studium
"Schmid, Stephan (Würzburg)",,,Studium
"Schmidel, Anton",,,Studium
"Schneeberger, Konrad Anton",,1780,Studium
"Schneeberger, Martin",,1776,"Studium,Geistlicher"
"Schneid, Anselm Franz Xaver Freiherr von",,,Studium
"Schneid, Joseph (Kronburg)",,,"Studium,Jurist"
"Schneid, Valentin Anton Freiherr von",,,"Studium,Kanoniker"
"Schneider, Heinrich Karl Ludwig",,,Studium
"Schneider, Wilhelm Bernhard",,,Studium
"Schnitz, Marquard",,,Rat
"Schnitzer, Philipp Jakob",,,"Studium,Jurist,Archivar"
"Schnorr, Johann Baptist",,,Studium
"Schnorrbusch, Johann Anton",,,Studium
"Schroll, Peter (Ebern)",,,Studium
"Schrott, Jakob Alexius",1734,1814,"Studium,Geistlicher"
"Schultheiss, Joseph",,,Studium
"Schuster, Johann (Heidelberg)",,,Studium
"Schwager, Johann (Lechhausen)",,,Priester
"Schwarz, Heinrich (Lahm)",,,Studium
"Schwarz, Johann Adam (Dillingen)",,,Buchdrucker
