,Geboren,Verstorben,Beruf
"Abenteuer, Johann Christoph",,,"Studium,Mediziner,Arzt"
"Abrich, Friedrich",,,"Studium,Mediziner,Arzt"
"Adelger, Lorenz",,,"Studium,Mediziner,Arzt"
"Adler, Johann Friedrich (1614)",1614,,"Schüler,Studium,Mediziner,Arzt"
"Agerius, Johann Heinrich",,,"Studium,Mediziner,Arzt"
"Agerius, Nikolaus (Strassburg)",,,"Studium,Mediziner,Arzt"
"Agricola, Georg (1530)","1530 <sup>JL</sup>","1575 <sup>JL</sup>","Studium,Arzt,Mediziner,Schulmeister,Lehrer"
"Agricola, Georg (Mimbach)",,"1575 <sup>JL</sup>","Studium,Arzt,Mediziner,Schulmeister,Lehrer"
"Agricola, Johann Wilhelm",,,"Studium,Mediziner,Jurist,Arzt,Rat"
"Alber, Leonhard (Aichach)",,,"Studium,Mediziner,Arzt"
"Albert, Johann (Wimpfen)",,,"Studium,Schulmeister,Mediziner,Professor,Arzt"
"Albin, Apollinaris Anton",1771,1830,"Studium,Arzt,Mediziner"
"Albin, Johann (Johnsdorf)",,,"Studium,Arzt,Mediziner"
"Albrecht, Johann Rudolph",1630,1675,"Professor,Mediziner,Arzt,Studium"
"Albrecht, Johann Sebastian",1695,1774,"Studium,Mediziner,Arzt,Professor"
"Algardi, Franz Anton",,,"Arzt,Mediziner"
"Allmacher, Johann Adam",,,"Studium,Mediziner,Arzt"
"Altenried, Franz Joseph",,,"Studium,Arzt,Mediziner"
"Amator, Seibold Sebald",,,"Studium,Mediziner,Arzt,Professor"
"Amelius, Tillmann",,,"Studium,Mediziner,Arzt"
"Amling, Lukas",,1829,"Studium,Mediziner,Arzt"
"Amma, Gottfried",,,"Studium,Mediziner,Arzt"
"Ammann, Georg Christoph",,,"Studium,Mediziner,Arzt"
"Ammann, Johann Jakob (1777)",1777,,"Studium,Mediziner,Arzt"
"Ammerlander, Johann Benno (1721)",1721,,"Studium,Mediziner,Arzt"
"Ampferl, Sebastian",,,"Studium,Mediziner,Arzt"
"Amrhein, Franz Xaver (1730)",1730,1762,"Studium,Mediziner,Arzt"
"Anderler, Anton",,,"Studium,Mediziner,Arzt"
"Anderson, Archibald",,,"Studium,Mediziner,Arzt"
"Andreae, Johann David",,,"Studium,Mediziner,Arzt"
"Andreae, Ulrich","1555 <sup>JL</sup>",1596,"Studium,Mediziner,Arzt,Professor"
"Andreae, Zacharias (Colmar, Studium)",,,"Studium,Mediziner,Arzt"
"Angelini, Joseph Vinzenz",,,"Studium,Mediziner,Arzt"
"Anhorn, Bartholomäus",1684,1744,"Studium,Mediziner,Arzt"
"Annasberger, Matthias",1719,,"Studium,Mediziner,Arzt"
"Anomaeus, Johann Joachim",,,"Studium,Mediziner,Arzt"
"Anselmi, Johann (Hagenau)",,,"Studium,Mediziner,Arzt"
"Anton, Johann (1494)","1494 <sup>JL</sup>","1558 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Anton, Johann (Kaschau)",,"1558 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Aquarius, Georg",,,"Studium,Mediziner,Arzt"
"Aquarius, Theodor Dietrich",,,"Studium,Mediziner,Arzt"
"Ardolph, Hieronymus (Chur)",,"1541 <sup>JL</sup>","Studium,Schulmeister,Rektor,Mediziner,Arzt"
"Armbrust, Ignaz Ludwig",,,"Studium,Mediziner,Arzt"
"Arnold, Franz Xaver (1769)",1769,,"Studium,Arzt,Mediziner"
"Arnold, Johann Christoph Franz",,,"Studium,Mediziner,Arzt"
"Artmann, Franz Xaver (Straubing)",,,"Studium,Mediziner,Arzt"
"Aschenbrenner, Georg (1771)",1771,,"Studium,Mediziner,Arzt"
"Ascher, Franz Xaver (Straubing)",,,"Studium,Arzt,Mediziner"
"Assum, Johann Heinrich",,,"Studium,Arzt,Mediziner"
"Atrocianus, Johann (1530)","1530 <sup>JL</sup>","1564 <sup>JL</sup>","Studium,Lehrer,Professor,Mediziner,Arzt"
"Auer, Johann Christian",,,"Studium,Mediziner,Arzt"
"Auracher, Johann (Arzt)",,"1533 <sup>JL</sup>","Arzt,Mediziner"
"Baccarat, Johann Franz Joseph",,,"Studium,Mediziner,Arzt"
"Bacharach, Seligmann Elkam",,,"Studium,Mediziner,Arzt"
"Bachauer, Johann Baptist Ubald",1766,1831,"Studium,Augustinerchorherr,Kanoniker,Mediziner,Arzt"
"Bachmeier, Balthasar (Abensberg)",,,"Studium,Mediziner,Arzt"
"Bachmeier, Franz Xaver Anton",,,"Studium,Mediziner,Arzt"
"Bachmeier, Wolfgang Willhelm",,,"Studium,Mediziner,Arzt"
"Backhaus, Konrad (Germershausen)",,,"Studium,Mediziner,Arzt"
"Bader, Ferdinand Maria Joseph",,,"Studium,Mediziner,Arzt"
"Bader, Franz Ignaz",,,"Studium,Mediziner,Arzt"
"Bader, Franz Joseph Alexander Lambert",1723,1773,"Studium,Mediziner,Arzt,Professor"
"Bader, Franz Kaspar (Eichstätt)",,,"Studium,Mediziner,Arzt"
"Bader, Joseph Franz von Paula (Regensburg)",,,"Studium,Mediziner,Arzt"
"Bader, Joseph Ignaz von",,,"Studium,Mediziner,Arzt"
"Baier, Alexander (Schaffhausen)",,,"Studium,Mediziner,Arzt"
"Baier, Christoph Wilhelm",1716,1774,"Studium,Mediziner,Arzt"
"Baier, Johann Hartmann",,1625,"Studium,Arzt,Mediziner"
"Baier, Johann Jakob (1677)",1677,1735,"Studium,Mediziner,Arzt,Professor"
"Baier, Johann Jakob (1724)",1724,,"Studium,Arzt,Mediziner"
"Baier, Johann Jakob (Altdorf)",,,"Studium,Arzt,Mediziner"
"Baierhuber, Johann",,,"Studium,Mediziner,Arzt"
"Baierst, Johann",,,"Schüler,Studium,Mediziner,Arzt"
"Baldewin, Friedrich",,,"Studium,Mediziner,Arzt"
"Baldinger, Johann Ludwig",,,"Studium,Mediziner,Arzt"
"Balen, Franz",,,"Studium,Mediziner,Arzt"
"Bals, Tobias",,,"Studium,Mediziner,Arzt"
"Barbenes, Johann",,,"Studium,Mediziner,Arzt"
"Bardili, Karl (1600)",1600,1647,"Studium,Arzt,Mediziner"
"Bardili, Karl (Tübingen)",,,"Studium,Mediziner,Arzt"
"Bart, Johann Georg Hermann",,,"Studium,Mediziner,Arzt"
"Bartel, Johann Georg (Würzburg)",,,"Studium,Mediziner,Arzt"
"Barter, Berthold (Ehingen, Studium)",,,"Studium,Mediziner,Arzt"
"Battisti, Bartholomäus",1755,1830,"Studium,Arzt,Mediziner"
"Bauer, Balthasar (1643)",1643,,"Studium,Mediziner,Arzt"
"Bauer, Franz Johann Nepomuk Nikolaus Anton",,,"Studium,Mediziner,Arzt"
"Bauer, Franz Xaver (Messkirch)",,,"Studium,Mediziner,Arzt"
"Bauer, Joseph Heinrich",1719,1802,"Studium,Mediziner,Arzt,Professor"
"Bauer, Karl Joseph (Kempten, Studium)",,,"Studium,Arzt,Mediziner"
"Bauer, Ludwig Lukas",,,"Studium,Mediziner,Arzt"
"Bauerschmid, Tobias (1568)","1568 <sup>JL</sup>",1618,"Studium,Mediziner,Arzt"
"Bauerschmid, Tobias (Bayreuth, Studium)",,1618,"Studium,Mediziner,Arzt"
"Bauhin, Johann Kaspar",1606,1685,"Studium,Mediziner,Arzt,Professor"
"Baumann, Georg Friedrich",,,"Studium,Mediziner,Arzt"
"Baumann, Heinrich Friedrich",,,"Studium,Mediziner,Arzt"
"Baumann, Johann David",,,"Studium,Mediziner,Arzt"
"Baumgärtlinger, Gabriel",,,"Studium,Mediziner,Arzt"
"Baurat, Thomas",,,"Studium,Mediziner,Arzt"
"Bebel, Ludwig",,,"Studium,Mediziner,Arzt"
"Beck, Johann Eberhard (Mediziner)",,1774,"Mediziner,Arzt"
"Beck, Johann Eberhard Hierotheus",1705,,"Schüler,Studium,Franziskaner,Mönch,Mediziner,Arzt"
"Beck, Johann Georg Maximilian",,,"Studium,Mediziner,Arzt"
"Beeck, Franz",1725,,"Studium,Mediziner,Arzt"
"Beer, Georg Heinrich",,,"Studium,Mediziner,Arzt"
"Beer, Matthäus Andreas",,,"Studium,Mediziner,Arzt"
"Behaim, Damian",,,"Studium,Arzt,Mediziner"
"Beisser, Franz Xaver Anton",,,"Studium,Schüler,Arzt,Mediziner"
"Belfant, Johann Baptist Joseph",1704,,"Studium,Mediziner,Arzt"
"Bellon, Georg Martin",1709,,"Studium,Mediziner,Arzt"
"Belser, Georg",,,"Studium,Mediziner,Arzt"
"Belz, Nikolaus (Münsingen)",,,"Studium,Mediziner,Arzt"
"Bender, Jakob (Speyer, Mediziner)",,,"Mediziner,Arzt"
"Benthem, Gerhard","1425 <sup>JL</sup>",,"Mediziner,Arzt,Studium"
"Benz, Adolph Christoph",,,"Studium,Mediziner,Arzt"
"Benz, Andreas (1744)",1744,,"Studium,Arzt,Mediziner,Rat"
"Benz, Johann Georg (1675)",1675,1730,"Studium,Mediziner,Arzt"
"Berdot, Leopold Emmanuel",,,"Studium,Mediziner,Arzt"
