,Verstorben,Beruf
"Bremauer, Narziss",,Studium
"Brenner, Johann Anselm",1797,"Augustinereremit,Mönch"
"Brenner, Johann Baptist Dominik",1775,"Mönch,Benediktiner"
"Bridler, Jakob",,Geistlicher
"Brucker, Ignaz (1722)",1806,"Jesuit,Schüler,Studium"
"Brucker, Jakob Christoph Gregor",1758,"Mönch,Benediktiner,Studium"
"Brucker, Johann Karl Edler von Veremund",1753,"Kapuziner,Mönch,Studium"
"Bruckhuber, Sebastian (1722)",1787,"Studium,Pfarrer"
"Brunelli, Anton",1798,"Studium,Geistlicher"
"Brunner, Joseph Ferdinand",1793,"Pfarrer,Studium"
"Burkhart, Joseph (1722)",,Priester
"Burkhart, Simon (1722)",1770,Jesuit
"Burzler, Johann Michael",1780,"Jesuit,Schüler"
"Butz, Kaspar Placidus",1771,"Mönch,Professor,Benediktiner"
"Böll, Wolfgang Anton von",,"Priester,Kanoniker"
"Bösel, Leodegar",1755,"Franziskaner,Mönch"
"Büttner, Wilhelm",1752,Jesuit
"Calvi, Johann Baptist Peter",,"Geistlicher,Studium"
"Cariola, Johann Baptist",1786,Jesuit
"Chlingensberg, Christoph Joseph Sebastian",,"Studium,Rat"
"Christani, Karl",1782,Jesuit
"Christel, Johann Jakob (1722)",,Studium
"Dangel, Georg (1722)",1787,"Priester,Geistlicher,Rat,PrüEekt,Pfarrer,Studium"
"Dasenberger, Maximilian",1709,"Mönch,Franziskaner"
"Deisler, Andreas",,Studium
"Delitz, Siboto",1793,"Mönch,Zisterzienser,Studium"
"Demmelmeier, Anton Viktor",,Studium
"Dempf, Johann Baptist Alois",1780,"Studium,Geistlicher,Pfarrer,Schüler"
"Deubel, Johann Baptist Anton",,Priester
"Dietmeier, Sebastian (1722)",,"Geistlicher,Pfarrer,Studium"
"Dietrich, Welfried",1757,"Benediktiner,Mönch"
"Diez, Johann Konrad (1722)",,"Studium,Geistlicher"
"Dimmler, Franz Xaver (1722)",,"Pfarrer,Geistlicher"
"Dippel, Franz",,Eremit
"Doblinger, Georg",,Studium
"Dold, Johann Konrad Placentius",,"Studium,Geistlicher,Pfarrer"
"Doppel, Petronius",1767,"Mönch,Franziskaner"
"Dossenbach, Franz Joseph (1722)",,"Studium,Geistlicher"
"Dotzler, Basilian",1788,"Mönch,Franziskaner"
"Drechsel, Anton (1722)",1776,Jesuit
"Drechsler, Johann Matthias Michael",,Studium
"Duftschmid, Johann (1722)",1780,"Studium,Geistlicher"
"Döpsel, Johann Kaspar",,Studium
"Dörig, Johann Ulrich",,Geistlicher
"Düringer, Columban",1796,"Benediktiner,Mönch,Pfarrer"
"Ebbauer, Blasius",1747,"Zisterzienser,Mönch"
"Ecker, Georg Evarist",1795,"Kapuziner,Mönch"
"Egner, Johann Ignaz",,"Geistlicher,Schüler"
"Ehetsberger, Bernhard",,Studium
"Eisen, Franz Joseph",,Pfarrer
