,Geboren,Verstorben,Beruf
"Veringer, Andreas","1553 <sup>JL</sup>",1609,"Studium,Geistlicher,Prediger,Pfarrer,Abt"
"Verona, Sebastian",,,Studium
"Vetter, Georg (Ehingen)",,,"Mönch,Zisterzienser"
"Vigelius, Bartholomäus",,,"Priester,Pfarrer"
"Vitrelinus, Alexander",,,Studium
"Vogel, David (Oberlenningen)",,,"Studium,Geistlicher"
"Vogel, Johann (Nürnberg)",,,Studium
"Vogelbolz, Johann (Zell)",,,Studium
"Vogelweid, Ludwig",,,"Studium,Jurist"
"Vogler, Johann Jakob (Tübingen)",,,Studium
"Volland, Beatus",,,Studium
"Volland, Pankraz (Schwabach)",,,Studium
"Vorbach, Georg",,,Studium
"Vulteius, Johann (1557)","1557 <sup>JL</sup>",1600,"Studium,Arzt,Mediziner"
"Vulteius, Johann (Wetter)",,1600,"Studium,Arzt,Mediziner"
"Vögele, Adam (Babenhausen)",,,"Jesuitengymnasium,Pfarrer,Studium"
"Völk, Markus (Augsburg)",,1628,"Jesuitengymnasium,Studium,Pfarrer"
"Völker, Franz",,,Studium
"Wagner, Michael (Amtsknecht)",,,Amtsknecht
"Wagner, Paul (Geisenfeld)",,1623,"Pfarrer,Studium"
"Wahler, Melchior",,,"Kantor,Geistlicher,Lehrer,Studium"
"Walch, Jakob (Ebenweiler)",,1593,"Studium,Pfarrer"
"Walch, Johann Jakob (Schorndorf)",,,Studium
"Waldendorf, Johann Sebastian",,,Studium
"Waldmann, Oswald (Rothenburg)",,,Studium
"Walk, Konrad (Ellwangen)",,,"Studium,Geistlicher"
"Walraff, Andreas",,1609,"Studium,Pfarrer,Geistlicher"
"Wandel, Bernhard",,,"Studium,Pfarrer"
"Wass, Bartholomäus",,,Studium
"Weber, Johann (Pfarrer, E15542)",,,Pfarrer
"Weber, Michael (Aschaffenburg)",,1645,"Studium,Kanoniker"
"Weber, Peter (Berau)",,,Studium
"Weckerlin, Andreas (Buchbinder)",,,Buchbinder
"Wehrtaler, Johann",,,Studium
"Wei, Johann (Dorndorf)",,,Studium
"Weidinger, Johann (Laibach)",,1623,"Studium,Pfarrer"
"Weidmann, Jakob (Studium)",,,Studium
"Weigel, Georg (München)",,,Studium
"Weikersreiter, Jakob",,,Studium
"Weiler, Oswald (Michelbach am Wald)",,,Studium
"Weilhamer, Johann",,,"Rat,Sekretär,Kastner"
"Weinschenk, Bonifatius",,,Studium
"Weinschenk, Hieronymus (Oberbergen)",,,Studium
"Weiss, Andreas (Studium)",,,"Studium,Zisterzienser,Mönch"
"Weiss, Georg (Rodach)",,,Studium
"Weiss, Kaspar (Wünschelburg)",,,Studium
"Weiss, Konrad (Marbach)",,,"Studium,Geistlicher"
"Weiss, Sebastian (Bibart)",,,Studium
"Weiss, Sebastian (Freiburg)",,,"Dominikaner,Mönch,Studium"
"Weissel, Konrad",,,Studium
