,Geboren,Verstorben,Beruf
"Blum, Franz Joseph",,,Studium
"Bock von Matzen, Matthias Ludwig von",,,Studium
"Bock, Zacharias Maria",,,"Servit,Mönch"
"Bodenmeier, Benedikt",,,"Schüler,Studium"
"Boldrini, Johann Baptist",,,Geistlicher
"Bonincontris, Anton von",,,Geistlicher
"Bonmassar, Dominik von",,,Geistlicher
"Botterino, Peter",,,Priester
"Bozza, Joseph",,,Mönch
"Brammer, Franz",,,Studium
"Brandhofer, Thomas",,,Spitalpfleger
"Brandmeier, Johann (Landsberg)",,,"Priester,Studium,Schüler"
"Braun, Georg (Verwalter)",,,"Verwalter,Amtmann"
"Braun, Jakob (Hollstadt)",,,Studium
"Braun, Johann Melchior (Hessen)",,,Studium
"Braungart, Georg",,,Studium
"Brehm, Joseph Bernhard",,1733,"Priester,Studium"
"Brenzer, Johann Wilhelm",,,Studium
"Brietanus, Johann Vinzenz",,,Studium
"Brostadt, Johann",,,Studium
"Bruckmeier, Johann Michael (Neuburg/Do.)",,,Schüler
"Brunner, Johann (Bozen)",,,Studium
"Brunner, Maria",,1730,"Nonne,Benediktinerin"
"Bucella, Georg Samuel",,,Studium
"Burkhart, Arnold",,,Studium
"Burkhart, Ignaz Wolfgang",,,"Studium,Schüler"
"Büchel, Anton Michael",,,Studium
"Büttner von Ehrenberg, Bernhard Burkhard",,,Studium
"Camelli, Bartholomäus",,,Geistlicher
"Campi, Christoph Aldiger Aldigetti",,,Studium
"Cardon, Ignaz",,1724,"Jurist,Kaufmann"
"Castel, Franz Xaver",,,Studium
"Celva, Johann Anton",,,Geistlicher
"Cesana-Colle-Langquart-Bompruch, Anton Nikolaus Graf von",,,Pfleger
"Chambrier, Heinrich",,,Studium
"Christ, Elias Adam",,,Studium
"Christ, Georg Christoph",1641,1696,"Advokat,Prokurator,Studium,Jurist"
"Christopholuzzi, Johann Peter",,,Studium
"Class, Johann Ulrich",,,Studium
"Compier de Breda, Johann Leonhard",,,Studium
"Costan, Johann",,,Studium
"Custos, Anselm",,,Studium
"Dachsberger, Johann Ignaz",,,Studium
"Deisenseher, Dominik",,,Studium
"Dellinger, Johann Franz (Studium)",,,Studium
"Dempfle, Vinzenz",,1709,"Dominikaner,Mönch,Prior"
"Denscherz, Andreas",,,Studium
"Dietel, Michael Ignaz",,,Schüler
"Dobel, Matthias",,,"Schüler,Geistlicher"
"Donati, Anton (Cembra)",,,Geistlicher
