,Geboren,Verstorben,Beruf,Person
"Rudolph, Heinrich (Rothenburg)",,,Studium,"Rudolph, Heinrich (Rothenburg)"
"Rudolphi, Peter",,,"Studium,Kanoniker","Rudolphi, Peter"
"Ruff, Berthold (Rothenburg)",,,Studium,"Ruff, Berthold (Rothenburg)"
"Rumpfer, Johann (Rothenburg)",,,Studium,"Rumpfer, Johann (Rothenburg)"
"Runzner, Johann",,,Studium,"Runzner, Johann"
"Rösch, Georg (Rothenburg)",,,Studium,"Rösch, Georg (Rothenburg)"
"Röst, Johann",,,Studium,"Röst, Johann"
"Rück, Heinrich",,,Studium,"Rück, Heinrich"
"Rüdiger, Friedrich (Rothenburg)",,,Studium,"Rüdiger, Friedrich (Rothenburg)"
"Saalfelder, Georg Christoph",,,"Studium,Stadtschreiber","Saalfelder, Georg Christoph"
"Sahmersdorfer, Melchior",,,Studium,"Sahmersdorfer, Melchior"
"Sartoris, Erhard (Rothenburg)",,,Studium,"Sartoris, Erhard (Rothenburg)"
"Sartoris, Johann (Rothenburg)",,,Studium,"Sartoris, Johann (Rothenburg)"
"Sartoris, Oswald (Rothenburg)",,,Studium,"Sartoris, Oswald (Rothenburg)"
"Sartoris, Rupert",,,Studium,"Sartoris, Rupert"
"Sattler, Simon (Rottenburg)",,,Vorbesitzer,"Sattler, Simon (Rottenburg)"
"Schaffer, Friedrich",,,"Studium,Pfarrer","Schaffer, Friedrich"
"Schaffer, Nikolaus (Rothenburg)",,,Studium,"Schaffer, Nikolaus (Rothenburg)"
"Schaffner, Friedrich",,,Studium,"Schaffner, Friedrich"
"Schau, Stephan (Rothenburg)",,,Studium,"Schau, Stephan (Rothenburg)"
"Schauer, Georg (Rothenburg)",,,Studium,"Schauer, Georg (Rothenburg)"
"Schauer, Johann (Rothenburg)",,,Studium,"Schauer, Johann (Rothenburg)"
"Scheck, Adam",,,Studium,"Scheck, Adam"
"Scheckenbach, Bartholomäus",,,Studium,"Scheckenbach, Bartholomäus"
"Schell, Georg (Rothenburg)",,,Studium,"Schell, Georg (Rothenburg)"
"Schemel, Johann (Rothenburg)",,,Studium,"Schemel, Johann (Rothenburg)"
"Schemel, Johann (Rothenburg, Studium)",,,Studium,"Schemel, Johann (Rothenburg, Studium)"
"Schemel, Johann Joachim","1582 <sup>JL</sup>",1631,"Studium,Pfarrer","Schemel, Johann Joachim"
"Schemel, Michael (Rothenburg)",,,Studium,"Schemel, Michael (Rothenburg)"
"Schemel, Michael (Rothenburg, Studium)",,,Studium,"Schemel, Michael (Rothenburg, Studium)"
"Schemel, Thomas",,,Studium,"Schemel, Thomas"
"Schenk, Johann (1530)","1530 <sup>JL</sup>",,"Studium,Mediziner,Arzt","Schenk, Johann (1530)"
"Schenk, Johann (Rothenburg)",,,Studium,"Schenk, Johann (Rothenburg)"
"Schenk, Johann (Rothenburg, Studium)",,,"Studium,Mediziner,Arzt","Schenk, Johann (Rothenburg, Studium)"
"Scher, Friedrich",,,Studium,"Scher, Friedrich"
"Scherling, Wolfram",,,Studium,"Scherling, Wolfram"
"Schermar, Georg",,,Studium,"Schermar, Georg"
"Scheu, Georg (Rothenburg)",,,Studium,"Scheu, Georg (Rothenburg)"
"Scheu, Johann Georg",1634,1679,"Studium,Pfarrer","Scheu, Johann Georg"
"Scheuble, Johann (Rothenburg)",,,Studium,"Scheuble, Johann (Rothenburg)"
"Scheuermann, Georg (Rothenburg)",,,Studium,"Scheuermann, Georg (Rothenburg)"
"Scheuermann, Michael",,,Studium,"Scheuermann, Michael"
"Schieferstein, Ambrosius",,,Studium,"Schieferstein, Ambrosius"
"Schiller, Johann Ludwig",,,Studium,"Schiller, Johann Ludwig"
"Schmedel, Wolfgang",,,Studium,"Schmedel, Wolfgang"
"Schmerstein, Ambrosius",,,Studium,"Schmerstein, Ambrosius"
"Schmid, Eucharius (Rothenburg)",,,Studium,"Schmid, Eucharius (Rothenburg)"
"Schmid, Johann (Rothenburg)",,,"Studium,Pfarrer","Schmid, Johann (Rothenburg)"
"Schmid, Kaspar (Rothenburg)",,,Studium,"Schmid, Kaspar (Rothenburg)"
"Schmid, Martin (Rothenburg)",,,Studium,"Schmid, Martin (Rothenburg)"
