,Geboren,Verstorben,Beruf
"Hader, Christernus",,,Pfarrer
"Hafner, Burkhard",,,Studium
"Hagen, Johann (Obermenzing)",,"1551 <sup>JL</sup>","Pfarrer,Studium"
"Hagenbuch, Sigismund",,,Studium
"Hahn, Konrad (Munderkingen)",,,Studium
"Halbedel, Wilhelm",,,Studium
"Haller, Georg (Nürnberg)",,,Studium
"Haltenberger, Magnus",,"1542 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Hammann, Johann (Weil der Stadt)",,,Studium
"Hammel, Sigismund",,,Studium
"Hammer, Georg (Weissenhorn)",,,Studium
"Hammer, Lorenz",,,Studium
"Hander, Paul",,,Studium
"Handvoll, Stephan",,,"Pfarrer,Geistlicher,Studium"
"Hanf, Johann",,,Studium
"Hanser, Johann (Trostberg)",,,Studium
"Hanszasterings, Stephan",,,Studium
"Harschner, Johann",,,Studium
"Hau, Bartholomäus",,,Studium
"Haubeshuber, Vitus",,,"Studium,Geistlicher"
"Hauer, Johann (Nürnberg)",,"1549 <sup>JL</sup>","Studium,Kanoniker,Geistlicher,Pfarrer"
"Haug, Wilhelm",,,Studium
"Hauptmann, Michael (Triftern)",,,Studium
"Hausch, Jodocus",,,Studium
"Hauswirt, Johann (Saanen)",,,"Studium,Pfarrer"
"Hauzenhofer, Wolfgang",,,Landgerichtsschreiber
"Heber, Heinrich",,,Studium
"Hecht, Michael (Tirschenreuth)",,,"Studium,Pfarrer"
"Heckler, Peter",,,Studium
"Hefler, Georg (Schongau)",,,Studium
"Heflinger, Jakob",,"1531 <sup>JL</sup>","Studium,Geistlicher"
"Hegen, Johann (Marktbreit)",,,Studium
"Hegler, Christoph",,,Studium
"Heid, Martin",,,Studium
"Heidenreich, Johann (Steinach)",,,Studium
"Heider, Christian (Traunstein)",,,Studium
"Heilen, Wolfgang",,,Studium
"Heim, Kaspar (Herrenberg)",,,Studium
"Hein, Konrad (Coburg)",,,Studium
"Heirender, Johann",,,Studium
"Heiss, Christoph",,,"Studium,Urbarrichter"
"Held, Michael (Kössnach)",,,Studium
"Hemmerle, Georg (Strassburg)",,,Studium
"Hendler, Nikolaus",,,Studium
"Henninger, Ulrich (Lichtensteig)",,,Studium
"Herbolzheim, Eitel Michael",,,Studium
"Herbst, Paul (Augsburg, Studium)",,,Studium
"Herhold, Georg (Schweinfurt)",,,Studium
"Hermann, Anton (Colmar)",,,Studium
"Herr, Kaspar (Speyer)",,,Studium
