,Geboren,Verstorben,Beruf
"Nelteckhofen, Johann Adam",,,Studium
"Nembach, Anton",,,Studium
"Nemer, Johann Georg",1764,1818,"Studium,Pfarrer"
"Nemhard, Franz",,1698,Jesuit
"Nemhard, Johann",,,Studium
"Nemhard, Johann Rainer",,,Studium
"Nemhard, Nikolaus",,,Studium
"Nemidhof, Franz Xaver",,,Studium
"Nemitz, Anton",,,Studium
"Nemmer, Johann",,,Studium
"Nemmer, Johann Georg",1670,,Studium
"Nemmer, Johann Georg Isidor",,,Studium
"Nemmer, Johann Karl",1753,1835,"Studium,Pfarrer"
"Nemmer, Joseph Ignaz Vinzenz",1717,1786,"Pfarrer,Studium"
"Nemmhauser, Augustin",,,Pfleger
"Nemminger, Wilhelm",,,Studium
"Nemo, Jakob",,,Studium
"Nendel, Peter",,,Jesuitengymnasium
"Nender, Nikolaus Georg",,1761,"Studium,Pfarrer"
"Nendinger, Johann",,,Studium
"Nenker, Simon",,"1527 <sup>JL</sup>",Pfarrer
"Nenndorf, Johann",,,Studium
"Nennich, Simon",,1657,"Augustinereremit,Mönch"
"Nennichen, Christoph Konstantin",,,Studium
Nenning,,,"Praktikant,Pfleger"
"Nenning, Franz",1669,1730,"Studium,Pfarrer"
"Nenning, Franz Xaver",,,Studium
"Nenning, Johann Jodocus",,,"Studium,Pfarrer"
"Nenning, Joseph",,,Studium
"Nenning, Karl",1740,,Pfarrer
"Nenning, Leonhard",,,Studium
"Nenning, Michael Ferdinand",,,"Studium,Pfarrer"
"Nenningen, Anselm von (Nenningen)",,"1428 <sup>JL</sup>","Kanoniker,Bischof,Studium"
"Nenningen, Anselm von (Nördlingen)",,,Studium
"Nenningen, Balthasar",,"1498 <sup>JL</sup>","Mönch,Benediktiner"
"Nenningen, Georg",,"1476 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Nenningen, Ludwig von (Benediktiner)",,,"Benediktiner,Mönch"
"Nenningen, Ludwig von (Nenningen)",,"1496 <sup>JL</sup>","Mönch,Benediktiner"
"Nenningen, Margarete",,1720,"Nonne,Zisterzienserin"
"Nenningen, Reinbold von",,,Stadtvogt
"Nenningen, Wilhelm von","1471 <sup>JL</sup>","1471 <sup>JL</sup>","Laie,Bewaffneter"
"Nenningen, Wolfgang von",,"1495 <sup>JL</sup>",Benediktiner
"Nenninger, Andreas",,,Studium
"Nenninger, Anselm",,,Studium
"Nenninger, Eberhard",,,Studium
"Nenninger, Franz Karl",,,Studium
"Nenninger, Georg (Domvikar)",,"1476 <sup>JL</sup>",Domvikar
"Nenninger, Georg (Nenningen)",,,Studium
"Nenninger, Joachim",,,"Studium,Kanoniker"
"Nenninger, Jodocus",,,Pfarrer
