,Geboren,Verstorben,Beruf
"Spiegel, Bernhard",,,"Studium,Domvikar"
"Spindler, Joseph",1873,1965,"Dr.theol.,Domvikar,Stadtpfarrer,Pfarrer"
"Spindler, Philipp Jakob (1814)",1814,,"Domvikar,Sekretär"
"Spindler, Philipp Jakob (Schongau)",,,"Domvikar,Sekretär"
"Spindler, Ulrich","1500 <sup>JL</sup>",,"Pfarrer,Domvikar"
"Spitz, Eberhard",,"1299 <sup>JL</sup>",Domvikar
"Spon, Anton (Wertingen)",,"1576 <sup>JL</sup>","Studium,Domvikar,Domkapellmeister"
"Sponer, Andreas",,,"Doctor decretorum,Domvikar,Vierherr"
"Spueler, Michael",,,"Domvikar,Musiker"
"Stadler, Johann Benedikt",1779,,Domvikar
"Stadler, Johann Jakob (1766)",1766,1842,"Studium,Domvikar"
"Stainbach, Friedrich",,"1466 <sup>JL</sup>","Domvikar,Vierherr,Kanoniker"
"Staphylus, Friedrich (1552)","1552 <sup>JL</sup>",1619,"IUD,Domvikar,Studium"
"Statt, Jakob",,,Domvikar
"Staudach, Johann (Leutkirch)",,"1452 <sup>JL</sup>","Domvikar,Vierherr,Kanoniker"
"Staudenhecht, Sebastian",,,"Vikar,Geistlicher,Studium,Domvikar"
"Staudenmeier, Johann",,"1506 <sup>JL</sup>","Domvikar,Kanoniker"
"Steb, Georg (Bamberg)",,"1500 <sup>JL</sup>","Domvikar,Studium"
"Steber, Maximilian",1862,1922,"Domvikar,Domkapitular,Geistlicher"
"Steck, Andreas (Domvikar)",,"1412 <sup>JL</sup>",Domvikar
"Steckel, Johann (Domvikar)",,1663,Domvikar
"Steger, Anton Andreas",,,"Domvikar,Geistlicher,Pfarrer"
"Stegmiller, Sebastian",,"1579 <sup>JL</sup>","Domvikar,Dompfarrer,Kanoniker"
"Stegmüller, Johann Michael",1718,1779,"Domvikar,Pfarrer"
"Stehelin, Konrad (Mengen)",,,"Studium,Domvikar"
"Stehr, Johann (Priester)",,,"Priester,Domvikar"
"Steichele, Anton von",1816,1889,"Domvikar,Domprobst,Erzbischof"
"Steidle, Jodocus",,"1440 <sup>JL</sup>",Domvikar
"Steiger, Andreas (Schongau)",,1599,Domvikar
"Steiger, Joseph Hermann",1757,1826,"Domvikar,Studium"
"Steiger, Vitus",,,"Studium,Domvikar"
"Steindel, Johann (Passau)",,"1518 <sup>JL</sup>",Domvikar
"Steiner, Franz Joseph Anton",1702,,"Studium,Pfarrer,Domvikar"
"Steiner, Joseph Anton (1728)",1728,1801,"Studium,Pfarrer,Domvikar,Regens,Generalvikar"
"Steiner, Michael (1655)",1655,1691,"Studium,Geistlicher,Priester,Domvikar"
"Steinherr, Johann (Domvikar)",,,Domvikar
"Steritz, Jakob",1614,1680,"Studium,Domvikar"
"Stern, Johann Baptist (1603)",1603,,"Jesuitengymnasium,Geistlicher,Domvikar"
"Stiller, Johann (Domvikar)",,,"Domvikar,Geistlicher"
"Stockhamer, Johann (Regensburg)",,,Domvikar
"Stolz, Matthias (Matrei)",,1694,"Domvikar,Studium"
"Stolz, Narziss",,1747,"Studium,Domvikar"
"Stomberger, Erasmus",,,Domvikar
"Storhas, Georg",,"1534 <sup>JL</sup>",Domvikar
"Stoss, Johann (Augsburg)",,"1546 <sup>JL</sup>","Domvikar,Geistlicher"
"Stotz, Christoph",,,"Domvikar,Studium"
"Strasser, Jakob (Oberhausen)",,,"Domvikar,Studium,Pfarrer"
"Straz, Konrad de","1300 <sup>JL</sup>",,Domvikar
"Strehl, Jakob",1645,1696,"Studium,Domvikar,Vierherr"
"Strehl, Sebastian",1653,1712,"Studium,Domvikar,Vierherr"
