,Geboren,Verstorben,Beruf
"Erasmus, Ludwig Oswald",,,Schüler
"Erbach, Friedrich Magnus Graf von","1575 <sup>JL</sup>",1618,Studium
"Erbach, Georg Graf von",,,Studium
"Erbach, Ludwig Graf von","1579 <sup>JL</sup>",1643,"Studium,Obervogt"
"Erben, Balthasar",,,Studium
"Erbig, Peter",,1622,Jesuit
"Erbstal, Werner",,,Studium
"Erbstat, Johann",,,"Studium,Kanoniker,Notar"
"Erfen, Johann Leonhard",,,Studium
"Erhard, Friedrich Heinrich",,,Studium
"Erkel, Wigand",,,"Notar,Jurist"
"Erlenbusch, Daniel",,,Studium
"Ernst, Berthold",,,Studium
"Ernst, Johann (Breckenheim)",,,Studium
"Ernst, Philipp",1696,,Jesuit
"Erphe, Heinrich",,,Studium
"Eschenfelder, Balthasar",,,Studium
"Essig, Johann Konrad",,,"Studium,Jurist,Syndikus"
"Ettel, Markus Christoph",,,Studium
"Etz, Johann",1707,1744,Jesuit
"Etz, Johann Sebastian",,,Studium
"Ewald, Johann (Amöneburg)",,,Studium
"Faber, Christmann",,,"Studium,Augustinereremit,Mönch"
"Faber, Georg (1733)",1733,,Jesuit
"Faber, Johann (Fulda)",,,Studium
"Faber, Johann Justus",,,"Studium,Prokurator"
"Faber, Konrad (Marburg)",,,Studium
"Faber, Lorenz (1612)",1612,,Jesuit
"Faber, Paul (1604)",1604,1634,Jesuit
"Fabri, Gumpert (Wildungen)",,,"Schreiber,Notar"
"Fabri, Helfrich",,,"Studium,Franziskaner,Mönch"
"Fabri, Johann (Fulda)",,,Kanoniker
"Fabri, Johann (Hirschhorn)",,,Studium
"Fabri, Johann (Wildungen)",,,"Kanoniker,Studium"
"Fabri, Johann (Wildungen, Kanoniker)",,,"Kanoniker,Domvikar,Primissar"
"Fabri, Johann (Wolfskehlen)",,,Studium
"Fabri, Johann Isidor",,,Studium
"Fabri, Pankraz",,,Studium
"Fabricius, Anastasius",,,Studium
"Fabricius, Anton (Weilmünster)",,,"Studium,Präzeptor"
"Fabricius, Karl",1597,1634,Jesuit
"Fabricius, Konrad (1608)",1608,,Studium
"Falter, Johann Jakob",,,Studium
"Fatt, Konrad",,,Studium
"Faulhaber, Ewald",,,Studium
"Faust, Johann Martin",,,Studium
"Faust, Reinhard",1601,,Jesuit
"Fei, Johann (Reulbach)",,,Studium
"Fei, Sebastian",,,Studium
"Feierabend von Bruck, Johann",1587,1649,"Jesuit,Studium"
"Feierabend, Hieronymus",,,Studium
"Feige, Ludwig",,,Studium
"Feigle, Jakob (Bensheim)",,,Studium
"Feiler, Andreas",,,Studium
"Feist, Hartmann",,"1406 <sup>JL</sup>","Studium,Kanoniker"
"Feist, Jodocus",,,Studium
"Feist, Johann (Nidda)",,,Studium
"Feldner, Peter (Bensheim)",,,"Kanoniker,Studium,Richter,Jurist"
"Felgenhauer, Wendelin",,,Studium
"Fellner, Valentin Blasius",,,Studium
"Ferdinand, Daniel",,,Studium
"Fers, Konrad (Salzböden)",,,Studium
"Fers, Konrad (Wetzlar)",,,Studium
"Feuchthuber, Jodocus",1690,,Jesuit
"Feurer, Kaspar",,,Studium
"Fichard, Johann Christian",,,Studium
"Fichard, Johann Hektor",,,Studium
"Fichard, Philipp Christian",,,Studium
"Ficinus, Elias",,,Studium
"Figulus, Nathanael",,,Studium
"Figulus, Nikodemus",,,Studium
"Fink, Gottfried",,,Studium
"Fink, Johann Jakob (Rüdesheim)",,,Studium
"Fink, Johann Kaspar",,,"Studium,Pfarrer"
"Fink, Peter (Kleinsassen)",,1811,"Jesuit,Studium,Pfarrer"
"Fischard, Johann (1512)","1512 <sup>JL</sup>","1581 <sup>JL</sup>","Studium,Prokurator,Advokat,Syndikus"
"Fischard, Johann (Frankfurt)",,"1581 <sup>JL</sup>","Studium,Prokurator,Advokat,Syndikus"
"Fischard, Raimund Pius","1540 <sup>JL</sup>",1584,"Studium,Jurist,Syndikus"
"Fischbeck, Gerhard",,,"Studium,Rektor,Kanoniker"
"Fischer, Heinrich (1732)",1732,,Jesuit
"Fischer, Heinrich (Frankenhausen)",,,Studium
"Fischer, Heinrich (Hersfeld)",,,Studium
"Fischer, Johann (Hilders)",,,Studium
"Fischer, Johann (Kassel)",,,Studium
"Fischer, Johann Adam (Hilders)",,,Studium
"Fischer, Johann Jakob (Frankfurt)",,,Studium
"Flach, Alois",,,Schüler
"Fleckenbühl genannt Bürgel, Georg Philipp von",1701,1781,"Assessor,Studium,Jurist,Rat"
"Fleckenbühl genannt Bürgel, Johann Philipp Franz von",1731,1796,"Assessor,Studium,Jurist,Rat"
"Fleischmann, Johann (Fulda)",,,Studium
"Fleischmann, Nikolaus (Hersfeld)",,,Studium
"Fleischütz, Andreas",1735,,Jesuit
"Fleischütz, Johann Joseph",1744,,Jesuit
"Fleming, Albert",,,"Jurist,Studium"
"Flick, Johann Georg",,,Studium
"Flotow, Johann",,,Studium
"Flügel, Jakob",1704,1766,Jesuit
"Fock, Johann (Messenhausen)",,,Studium
"Folda, Konrad de",,,Mediziner
"Foldau, Johann",,,Studium
