,Geboren,Verstorben,Beruf
"Waczner, Peter",,,Vorbesitzer
"Wager, Ulrich","1474 <sup>JL</sup>","1530 <sup>JL</sup>","Offizial,Kanoniker,Pfarrer,Assessor"
"Wagner, Ignaz (1744)",1744,1790,"Kanoniker,Studium,Jurist"
"Wagner, Ignaz (Regensburg)",,1790,"Kanoniker,Studium,Jurist"
"Wagner, Sebastian (Pfeffenhausen)",,,Geistlicher
"Wagner, Ulrich (Domvikar)",,,"Domvikar,Geistlicher"
"Wagner, Ulrich (Geistlicher, G2941)",,,Geistlicher
"Walbenreuter, Andreas",,,"Studium,Chorvikar,Geistlicher"
"Walberer, Johann Baptist Edmund",1768,1842,"Benediktiner,Mönch"
"Waldeisen, Georg",,"1560 <sup>JL</sup>","Studium,Pfarrer,Kanoniker"
"Wallbrunn, Joseph (1773)",1773,1853,"Studium,Pfarrer,Lehrer"
"Wartenberg zu Wald, Albert Albrecht Ernst von",,1715,"Studium,Priester,Kanoniker"
"Wartenberg zu Wald, Franz Wilhelm",1593,1661,"Studium,Propst,Bischof,Kanoniker"
"Wartenberg, Franz Ferdinand von",1652,1674,"Studium,Kanoniker"
"Wassermann, Martin (Geistlicher)",,,Geistlicher
"Weber, Matthias (Sekretär)",,,Sekretär
"Wecks, Leonhard",,,"Pfarrer,Kanoniker,Geistlicher"
"Wedel, Andreas (1773)",1773,1855,"Schüler,Studium,Professor"
"Wedel, Andreas (Hirschau)",,1855,"Schüler,Studium,Professor"
"Weilhamer in Salach, Christoph","1547 <sup>JL</sup>",1597,"Studium,Kanoniker,Weihbischof"
"Weilhamer, Johann Wolfgang",,1636,"Kanoniker,Pfarrer,Studium"
"Weilhamer, Wolf",,,Mautner
"Weinhart, Franz (1618)",1618,,"Studium,Kanoniker"
"Weinmeier, Albert",1603,1634,"Studium,Professor,Geistlicher,Prediger"
"Weinmeister, Johann Bernhard",,1646,"Studium,Jurist,Syndikus,Pfleger"
"Weinsauer, Wolfgang",,"1524 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Weiss, Johann Nikolaus Euthimius",1728,,"Kapuziner,Mönch,Guardian"
"Weissenbeck, Sebald",,,Geistlicher
"Weissenberger, Johann (Auerbach)",,,"Kanoniker,Studium"
"Welden, Karl Gubert",1691,1762,"Studium,Kanoniker"
"Welfel, Wolfhard",,"1440 <sup>JL</sup>","Priester,Kanoniker"
"Well, Joseph",1682,1749,"Studium,Kapuziner,Mönch,Guardian"
"Welsberg, Wilhelm von",1585,1641,"Studium,Kanoniker,Bischof"
"Welser, Anton (Augsburg)",,"1558 <sup>JL</sup>","Studium,Jurist,Kanoniker,Propst"
"Welser, Christoph (Kanoniker)",,"1536 <sup>JL</sup>","Kanoniker,Pfarrer"
"Welser, Hieronymus (Augsburg)",,"1564 <sup>JL</sup>","Jurist,Kanoniker,Propst"
"Welzer in Eberstein, Sigismund von",,1673,"Studium,Jurist,Exil"
"Welzer in Eberstein, Viktor Graf von",1591,1629,"Studium,Gymnasium Illustre,Assessor,Verordneter"
"Wenger, Ulrich (Rammersberg)",,,"Studium,Kanoniker"
"Weninger, Cajetan",,,Minorit
"Wenkheim, Johann Moritz von","1538 <sup>JL</sup>","1575 <sup>JL</sup>","Kanoniker,Studium,Pfleger"
"Werder, Ulrich (Studium)",,,"Studium,Pfarrer"
"Westermeier, Vitus (Geistlicher)",,,Geistlicher
"Wetzel, Franz Johann Freiherr von",,,"Studium,Reichshofrat,Gesandter"
"Wetzel, Hugo Wilhelm von",,1760,"Gesandter,Pfleger,Minister"
"Wiedbacher, Tobias",,,"Organist,Musiker,Schulmeister,Lehrer"
"Wiedemann, Johann (1588)",1588,1634,"Studium,Rat,Syndikus"
"Wiedemann, Johann (Oberlauterbach)",,,Geistlicher
"Wiedemann, Johann (Tegernheim)",,"1549 <sup>JL</sup>","Geistlicher,Chorvikar,Kanoniker,Pfarrer"
"Wiedemann, Leonhard (Hemau)",,,"Studium,Geistlicher,Chorvikar"
