,Geboren,Verstorben,Beruf
"Jakob, Sigismund (Musiker)",,,"Musiker,Komponist,Chorregent"
"Jakob, Sigismund (Rothenburg)",,,Studium
"Jakob, Simon",1671,1756,"Studium,Geistlicher,Priester"
"Jakob, Symphorian",,,Studium
"Jakob, Thomas (Mechenried)",,,Studium
"Jakob, Thomas (Weissenhorn)",,,Studium
"Jakob, Ulrich (1640)",1640,1673,"Benediktiner,Mönch"
"Jakob, Ulrich (Pfarrer)",,,Pfarrer
"Jakob, Ulrich (Rosenheim)",,,Studium
"Jakob, Ulrich (Wimpfen)",,,Studium
"Jakob, Valentin",,,Studium
"Jakob, Vitus (1768)",1768,1860,"Priester,Geistlicher"
"Jakob, Vitus (Kronach)",,,Studium
"Jakob, Wendelin",,,Studium
"Jakob, Wolfgang (Hof)",,,Studium
"Jakob, Wolfgang (Rothenburg)",,,Studium
"Jakobaeus, Lorenz",,,Studium
"Jakober, Anton",,1727,"Augustinerchorherr,Kanoniker"
"Jakober, Gr...",,,"Pfarrer,Zisterzienser,Mönch"
"Jakober, Johann Anton",,1629,"Priester,Geistlicher,Pfarrer"
"Jakober, Johann Christoph",,,"Studium,Pfarrer"
"Jakober, Johann Rudolph",,,Studium
"Jakober, Joseph",1659,,Studium
"Jakober, Michael",1647,1726,"Studium,Pfarrer"
"Jakober, Otmar",,,Schüler
"Jakober, Thomas",,,Pfarrer
"Jakobitz, Georg",,,Studium
"Jakobitz, Wandalus Eutropius",,1667,"Augustinereremit,Mönch"
"Jakobs, Candidus",,,Studium
"Jakobs, Johann",1721,1800,"Jesuit,Studium"
"Jakobsky, Jakob",,,Studium
"Jakomel, Johann Leonhard",1640,,"Geistlicher,Studium"
"Jalhea, Servatius",,1602,Jesuit
"Jaling, Peter",,,Studium
"Jall, Heinrich",,,"Studium,Jesuitengymnasium"
"Jall, Johann Jakob Dominik",,,Studium
"Jall, Peter Forer",1712,1754,"Studium,Augustinerchorherr,Kanoniker"
"Jam, Johann Michael",,,Studium
"Jam, Kilian",,1756,"Benediktiner,Mönch"
"Jamann, Blasius",,,Studium
"Jamar, Theodor Dietrich",,,Studium
"Jamart, Bartholomäus",,,Studium
"Jamart, Peter",,1597,Jesuit
"Jambotti, Michael",,,Studium
"Jamkowsky, Matthias",,,Studium
"Jammetz, Colonatus",,,"Studium,Franziskaner,Mönch"
"Jamminet, Peter",,,Studium
"Jamnig, Johann Nepomuk von",,,Studium
"Jamnig, Peter",,,Studium
"Jamot, Thomas",,,Studium
"Jan, Kaspar",,,Richter
"Jana, Sigismund von",,,"Kanoniker,Pfarrer"
"Janatsch, Daniel",,,Studium
"Jandel, Franz Xaver",1737,,Studium
"Jandel, Maximilian Joseph",1769,,Studium
"Jandera, Matthias",,,Studium
"Jandner, Johann",,,Studium
"Janelius, Christoph",,,Studium
"Janesino, Franz",,,Geistlicher
"Janett, Gaudentius Johan",,,Pfarrer
"Janett, Georg",1677,1751,"Studium,Pfarrer"
"Janett, Jakob Maria Joseph",,,Schüler
"Janett, Johann",1692,,Studium
"Janetti, Felix Johann Baptist",,,Studium
"Janewig, Johann","1483 <sup>JL</sup>",,Vorbesitzer
"Janinus, Claudius",,,Studium
"Janis, Johann",,,Studium
"Janisch, Paul",,,Studium
"Janitoris, Johann",,,Studium
"Janius, Franz",,,Studium
"Jank, Theophil",,,"Benediktiner,Mönch"
"Janka, Christian",1751,,"Studium,Pfarrer,Geistlicher"
"Janka, Johann Baptist",,,Studium
"Janker, Michael",1599,,Geistlicher
"Janking, Hermann",,,Studium
"Janko, Jakob",,,Pfarrer
"Janko, Joseph Peter",1763,,Studium
"Jankowitz, Sebastian",,"1544 <sup>JL</sup>",Schreiber
"Jann, Basilius",1727,,"Benediktiner,Mönch,Pfarrer"
"Jann, Franz",,,Studium
"Jann, Franz Sales",1718,1792,"Studium,Pfarrer"
"Jann, Franz Xaver",1750,1828,"Studium,Professor,Jesuit"
"Jann, Johann",1705,1775,"Studium,Geistlicher"
"Jann, Johann Baptist",1730,,Geistlicher
"Jann, Johann Ernst Eustach",1713,,"Studium,Kaufmann"
"Jann, Johann Georg",,,Drucker
"Jann, Johann Karl Joseph Jodocus",1691,1752,"Kapuziner,Mönch"
"Jann, Joseph (Bärnau)",,,Studium
"Jann, Joseph (Weissenhorn)",,,Studium
"Jann, Karl Joseph",,,Studium
"Jann, Michael",,,Studium
"Jann, Sebastian",1664,1725,Jesuit
"Jann, Valentin (Paulinereremit)",,,"Paulinereremit,Mönch,Pfarrer"
"Jann, Valentin (Trient)",,,Studium
"Jannart, Johann Bartholomäus",,,Studium
"Janner, Felix",,,"PrüEonstratenser,Mönch"
"Janner, Johann",,,Pfarrer
"Janner, Johann Daniel Lucan",1703,1775,"Franziskaner,Mönch,Studium"
"Janner, Johann Georg Hartmann",1704,1766,"Kapuziner,Mönch,Guardian"
"Janner, Leonhard",,,Studium
