,Geboren,Verstorben,Beruf
"Hoccer, Joseph",,1614,"Offizial,Studium"
"Hofbauer, Stephan (Studium)",,,Studium
"Hofel, Samuel",,,Studium
"Hoffmann, Georg (Mellrichstadt)",,,Studium
"Hoffmann, Michael (Rothenburg)",,,Studium
"Hohenfelder in Aistersheim und Almegg, Christoph","1580 <sup>JL</sup>",,"Studium,Jurist"
"Hohenhorst, Georg von",,,Studium
"Hohlfelder, Georg",,1642,Studium
"Hoier, Matthias",,,Studium
"Holenus, Johann",,,"Franziskaner,Mönch"
"Holl, Thomas (Unterrieden)",,1619,"Mönch,Abt,Benediktiner"
"Holz, Adam (Eibelstadt)",,,Studium
"Horn, Christoph",,,Studium
"Hornstein, Johann von (Altshausen)",,,Studium
"Hornsteiner, Heinrich",,,Studium
"Huber, Georg (Studium)",,,Studium
"Huber, Johann (Pfleger)",,,Pfleger
"Huber, Michael (Studium)",,,Studium
"Huber, Ulrich (Oberstdorf)",,,Pfarrer
"Huber, Wilhelm (Geistlicher)",,,Geistlicher
"Hug, Johann (Pfarrer, E25199)",,,Pfarrer
"Hunter, Johann (Schulmeister)",,,"Schulmeister,Pfarrer"
"Hut, Johann (Studium)",,,Studium
"Hutrot, Jakob",,,Studium
"Höchstetter-Scheibeneck, Hieronymus",,,Studium
"Ill, Christian",,,Studium
"Immerz, Lorenz",,,"Studium,Schulmeister"
"Ingweider, Michael",,,Studium
"Jenisch, Paul (1558)","1558 <sup>JL</sup>",1647,"Studium,Musiker,Lautenist"
"Jenisch, Paul (Antwerpen)",,1647,"Studium,Musiker,Lautenist"
"Joccet, Benedikt",,,Studium
"Johann (Pfarrer, E8161)",,,Pfarrer
"Johann (Pfarrer, G47335)",,,Pfarrer
"Jung, Johann Friedrich (Strassburg)",,,Studium
"Jung, Nikolaus (Lübeck)",,,Studium
"Kager, Wolfgang Heinrich",,,Studium
"Kalmünz, Hoseas",,,Studium
"Kalmünz, Matthias",,,Studium
"Kampel, Andreas",,,Studium
"Kant, Christoph",,,Studium
"Karrer, Johann (Mömpelgard)",,,"Studium,Schulmeister"
"Kaspar, Matthäus (Stuttgart)",,,Studium
"Kaufinger, Georg",,,Studium
"Kaul, Philipp Michael",,,"Studium,Geistlicher"
"Kaul, Theodor Dietrich",,,Studium
"Kaus, Hartmann",,,Studium
"Keck von Brunn, Christoph (Mauerstetten)",,1610,Studium
"Kehrer, Benedikt (Vorbesitzer)",,,Vorbesitzer
"Keinz, Christoph",,,Studium
"Keller, Hieronymus (Studium)",,,"Studium,Zisterzienser,Mönch"
