,Geboren,Verstorben,Beruf,Person
"Hehnle, Johann Michael",1713,,Studium,"Hehnle, Johann Michael"
"Hehnle, Johann Michael Gerald",1709,,"Studium,Priester,Franziskaner,Mönch","Hehnle, Johann Michael Gerald"
"Hehnle, Johann Ulrich",,,Studium,"Hehnle, Johann Ulrich"
"Hehnle, Martin (1674)",1674,,"Studium,Priester,Geistlicher","Hehnle, Martin (1674)"
"Hehnle, Nikolaus Tolentin Nikolaus",1722,,"Studium,Augustinereremit,Mönch","Hehnle, Nikolaus Tolentin Nikolaus"
"Heichele, Kaspar (1570)","1570 <sup>JL</sup>",1626,"I.U.D.,Fürstlicher Rat,Gymnasium illustre,Jurist,Advokat,Rat","Heichele, Kaspar (1570)"
"Heilbrunner, Andreas",,,Studium,"Heilbrunner, Andreas"
"Heilbrunner, Friedrich (1599)",1599,,"Gymnasium Illustre,Studium,Apotheker","Heilbrunner, Friedrich (1599)"
"Heilbrunner, Heinrich (1574)","1574 <sup>JL</sup>",1631,"Studium,Gymnasium illustre,Pfarrer","Heilbrunner, Heinrich (1574)"
"Heilbrunner, Heinrich (Lauingen)",,,"Gymnasium Illustre,Studium","Heilbrunner, Heinrich (Lauingen)"
"Heilbrunner, Johann (1573)","1573 <sup>JL</sup>",,"Studium,Gymnasium illustre","Heilbrunner, Johann (1573)"
"Heilbrunner, Johann (Lauingen)",,,"Gymnasium Illustre,Studium","Heilbrunner, Johann (Lauingen)"
"Heilbrunner, Johann Philipp","1570 <sup>JL</sup>",1632,"Studium,Pfarrer,Gymnasium illustre","Heilbrunner, Johann Philipp"
"Heilbrunner, Matthäus",1594,,"Gymnasium Illustre,Studium,Sekretär","Heilbrunner, Matthäus"
"Heilbrunner, Philipp (1600)",1600,,"Studium,Pfarrer,Gymnasium Illustre","Heilbrunner, Philipp (1600)"
"Heiler, Konrad (Leifingen)",,,Studium,"Heiler, Konrad (Leifingen)"
"Heimen, Georg",,,Studium,"Heimen, Georg"
"Heinle, Jeremias",1601,,"Gymnasium Illustre,Studium","Heinle, Jeremias"
"Heinle, Kaspar (Lauingen)",,,"Gymnasium Illustre,Studium","Heinle, Kaspar (Lauingen)"
"Heinrici, Johann (Lauingen)",,,Studium,"Heinrici, Johann (Lauingen)"
"Heinzelmeier, Ludwig Anton",1731,,"Studium,Amtmann,Schüler,Schreiber","Heinzelmeier, Ludwig Anton"
"Held, Johann (Lauingen)",,,Studium,"Held, Johann (Lauingen)"
"Held, Johann (Lauingen, Studium)",,,Studium,"Held, Johann (Lauingen, Studium)"
"Held, Thomas (Lauingen)",,,Studium,"Held, Thomas (Lauingen)"
"Heller, Johann (1714)",1714,,Studium,"Heller, Johann (1714)"
"Hellhund, Alexander",,,"Gymnasium Illustre,Studium","Hellhund, Alexander"
"Helmschrott, Johann (1784)",1784,,Studium,"Helmschrott, Johann (1784)"
"Helmschrott, Johann Augustin",1784,,Studium,"Helmschrott, Johann Augustin"
"Hemmerle, Hieronymus",,,"Studium,Kämmerer,Sekretär","Hemmerle, Hieronymus"
"Hemmerle, Johann (1590)",1590,,"Gymnasium Illustre,Studium","Hemmerle, Johann (1590)"
"Hemmerle, Johann Georg (1647)",1647,,Studium,"Hemmerle, Johann Georg (1647)"
"Hemmerle, Wolfgang (Lauingen)",,,Studium,"Hemmerle, Wolfgang (Lauingen)"
"Henglein, Kaspar",,,Studium,"Henglein, Kaspar"
"Hense, Johann Martin",,,Studium,"Hense, Johann Martin"
"Herb, Johann Friedrich",1655,1724,"Prämonstratenser,Mönch,Studium","Herb, Johann Friedrich"
"Herb, Matthäus",1655,1696,"Studium,Priester,Pfarrer,Geistlicher","Herb, Matthäus"
"Herbst, Kaspar (1753)",1753,,Studium,"Herbst, Kaspar (1753)"
"Herbst, Theresia Maria Scholastika",1757,1838,"Nonne,Zisterzienserin","Herbst, Theresia Maria Scholastika"
"Herbst, Viktoria",,1844,Gastmeisterin,"Herbst, Viktoria"
"Hering, Karl",,,Studium,"Hering, Karl"
"Hering, Martin (Lauingen)",,,Studium,"Hering, Martin (Lauingen)"
"Herpfer, Johann (Lauingen)",,,"Studium,Gymnasium illustre","Herpfer, Johann (Lauingen)"
"Herpfer, Sigismund",1590,,"Gymnasium Illustre,Studium","Herpfer, Sigismund"
"Herpfer, Ulrich (Höchstädt)",,,Studium,"Herpfer, Ulrich (Höchstädt)"
"Herschel, Joseph (Lauingen)",,,"Pfarrer,Studium","Herschel, Joseph (Lauingen)"
"Herschel, Kaspar",,,"Domvikar,Pfarrer,Geistlicher,Studium","Herschel, Kaspar"
"Herschel, Leonhard",,,"Pfarrer,Studium","Herschel, Leonhard"
"Herzel, Dominik",,,Studium,"Herzel, Dominik"
"Herzle, Andreas",1683,,"Studium,Verwalter","Herzle, Andreas"
"Herzog, Venantius",1827,1892,"Kapuziner,Mönch,Guardian","Herzog, Venantius"
