,Geboren,Verstorben,Beruf
"Carnarius, Anton",,,Studium
"Carnificis, Blasius",,,Studium
"Castell, Michael von",,,Studium
"Castmeister, Johann (Strassburg)",,,Notar
"Cerdonis, Valentin",,,Studium
"Classen, Kaspar",,"1521 <sup>JL</sup>",Pfarrer
"Corambus, Matthias",,"1536 <sup>JL</sup>","Studium,Professor"
"Debel, Anton",,,Pfarrer
"Dechel, Friedrich",,,Studium
"Degel, Ulrich (Geistlicher)",,,Geistlicher
"Degerfeld, Johann (Neuenburg am Rhein)",,,"Studium,Kanoniker"
"Deimer, Lazarus",,,Studium
"Deininger, Sixt",,,"Geistlicher,Studium"
"Dell, Johann (Kappel)",,,Studium
"Demmlinger, Jakob",,,Studium
"Dempf, Melchior",,,Pfarrer
"Denwan, Claudius von",,,Studium
"Derrer, Jodocus",,,Studium
"Diem, Emmeran",,"1513 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Diemling, Jakob",,,Studium
"Dies, Wolfgang",,,Studium
"Dieten, Johann",,,"Studium,Kleriker"
"Dietenheimer, Johann (Wiesensteig)",,,Studium
"Dieter, Dieter",,,Dominikaner
"Diez, Johann (Ladenburg)",,,Studium
"Dieze, Otto",,,Studium
"Dilger, Johann (Mulhouse)",,"1529 <sup>JL</sup>",Studium
"Dilger, Lazarus",,,Studium
"Dillbaum, Johann (Hallerndorf)",,,Studium
"Dillinger, Johann (Creglingen)",,,Studium
"Dippeln, Johann",,,Studium
"Doleatoris, Bernhard (Isen)",,,Studium
"Doleatoris, Wolfgang (Stuttgart)",,,"Studium,Kartäuser,Mönch"
"Domberger, Sigismund",,,Studium
"Dopper, Felix",,,Studium
"Dorsch, Johann (Miltenberg)",,,Studium
"Dosch, Valentin",,"1519 <sup>JL</sup>","Studium,Pfarrer"
"Drach, Peter (Würzburg)",,,Studium
"Drack, Nikolaus",,,Studium
"Drommer, Michael",,,Studium
"Droppel, Johann",,,Studium
"Ducis, Benedikt",,,Studium
"Döringer, Jakob",,,Studium
"Dürr, Georg (Regensburg)",,,Studium
"Dürr, Sigismund",,,Studium
"Dürrenpeinter, Heinrich",,,Studium
"Eben, Matthias (Biberach)",,,Studium
"Eberhard, Kaspar (Königshofen)",,,Studium
"Eberle, Achatius",,,Studium
"Eberle, Peter (Studium)",,,"Studium,Pfarrer,Geistlicher"
