,Geboren,Verstorben,Beruf,Person
"Leonhard (Freising)",,,Studium,"Leonhard (Freising)"
"Lerchenfelder, Lorenz",,,Studium,"Lerchenfelder, Lorenz"
"Lerzer, Ferdinand",,,Studium,"Lerzer, Ferdinand"
"Leutenstetter, Kaspar",,,Studium,"Leutenstetter, Kaspar"
"Lichtenfurtner, Joseph Daniel",,,Priester,"Lichtenfurtner, Joseph Daniel"
"Lichtenfurtner, Lambert Nikolaus",1715,1786,"Benediktiner,Mönch,Pfarrer,Studium","Lichtenfurtner, Lambert Nikolaus"
"Limmer, Johann Georg",1632,1676,"Studium,Franziskaner,Mönch","Limmer, Johann Georg"
"Lindenfels, Franz Freiherr von",1712,,Studium,"Lindenfels, Franz Freiherr von"
"Lindner, Ignaz Zacharias",1661,1686,"Kapuziner,Mönch","Lindner, Ignaz Zacharias"
"Lindner, Johann (Freising)",,,Studium,"Lindner, Johann (Freising)"
"Lindner, Johann (Freising, Studium)",,,Studium,"Lindner, Johann (Freising, Studium)"
"Lindner, Johann Thomas",1658,1732,Studium,"Lindner, Johann Thomas"
"Lindner, Konrad (1648)",1648,1702,Studium,"Lindner, Konrad (1648)"
"Lindner, Malchus",1730,1785,"Franziskaner,Mönch","Lindner, Malchus"
"Lindner, Matthias Abel",1688,1714,"Kapuziner,Mönch","Lindner, Matthias Abel"
"Lindner, Zacharias",,,Studium,"Lindner, Zacharias"
"Litzelkircher, Georg",,,Studium,"Litzelkircher, Georg"
"Lob, Wolfgang",,,Studium,"Lob, Wolfgang"
"Lochner, Albert Sigismund Gregor",1682,1747,"Studium,Benediktiner,Mönch","Lochner, Albert Sigismund Gregor"
"Lochner, Gregor",1682,1747,"Mönch,Benediktiner","Lochner, Gregor"
"Lochner, Lorenz Anton",,,Studium,"Lochner, Lorenz Anton"
"Lochner, Sergius",1688,1718,"Franziskaner,Mönch","Lochner, Sergius"
"Lohmeier, Georg",,,"Priester,Studium","Lohmeier, Georg"
"Loichinger, Tobias",,,Studium,"Loichinger, Tobias"
"Longchamp, Franz Theodor",1739,,"Kapuziner,Mönch","Longchamp, Franz Theodor"
"Lorch, Johann Ernst",,,Jesuitengymnasium,"Lorch, Johann Ernst"
"Lorenz, Matthias",,,Studium,"Lorenz, Matthias"
"Lorich, Georg Ernst",,,Studium,"Lorich, Georg Ernst"
"Lot, Leo",,,Studium,"Lot, Leo"
"Luckmeier, Johann Georg Corbinian",1667,,"Studium,Augustinerchorherr,Kanoniker","Luckmeier, Johann Georg Corbinian"
"Luff, Michael (Freising)",,,Studium,"Luff, Michael (Freising)"
"Luftig, Michael",,,Studium,"Luftig, Michael"
"Luppberger, Philipp",,,Studium,"Luppberger, Philipp"
"Lutifiguli, Johann (Freising)",,,Studium,"Lutifiguli, Johann (Freising)"
"Lutz, Johann (Freising)",,,Studium,"Lutz, Johann (Freising)"
"Mack, Johann Nepomuk (Freising)",,,Studium,"Mack, Johann Nepomuk (Freising)"
"Maralt, Friedrich Florian",1681,1761,"Studium,Jesuit,Professor,Beichtvater","Maralt, Friedrich Florian"
"Maralt, Johann Joseph Sebastian Placidus",1702,1760,"Studium,Kanoniker","Maralt, Johann Joseph Sebastian Placidus"
"Maralt, Johann Kaspar Malachias Christoph von",,,Studium,"Maralt, Johann Kaspar Malachias Christoph von"
"Marchel, Kaspar Anton",,,Studium,"Marchel, Kaspar Anton"
"Markel, Franz Thomas",,,Studium,"Markel, Franz Thomas"
"Marker, Johann",,,Studium,"Marker, Johann"
"Marot, Johann (Freising)",,,Studium,"Marot, Johann (Freising)"
"Marquard, Georg Albert Eustach",1661,1732,"Studium,Kapuziner,Mönch","Marquard, Georg Albert Eustach"
"Marquard, Georg Sigismund Eduard",1654,1726,"Studium,Kapuziner,Mönch,Guardian","Marquard, Georg Sigismund Eduard"
"Marquard, Johann Adam",1636,,Studium,"Marquard, Johann Adam"
"Marquard, Johann Georg (1630)",1630,,"Studium,Jesuitengymnasium","Marquard, Johann Georg (1630)"
"Marquard, Johann Ignaz",1642,,Studium,"Marquard, Johann Ignaz"
"Marquard, Joseph Eustach",1710,1776,"Kapuziner,Mönch","Marquard, Joseph Eustach"
"Marschall, Paul Prosper",,,Studium,"Marschall, Paul Prosper"
