,Geboren,Verstorben,Beruf
"Dingolfinger, Andreas (Rattenbach)",,,Geistlicher
"Disslinger, Pankraz",,,Pfarrer
"Dormeier, Wolfgang",,,Pfarrer
"Dorner, Sebastian",,,"Geistlicher,Pfarrer"
"Dreier, Jakob (Geistlicher, G43738)",,"1553 <sup>JL</sup>",Geistlicher
"Dreier, Martin (Diener)",,,Diener
"Dreier, Melchior",,,Geistlicher
"Druckler, Heinrich",,,"Geistlicher,Pfarrer"
"Druckler, Johann",,,Pfarrer
"Duhr, Johann",,,Studium
"Döring, Andreas",,,Pfarrer
"Eberstein, Johann Jakob Graf von",,"1574 <sup>JL</sup>",Studium
"Eck, Johann (Geistlicher)",,,Geistlicher
"Eckenberger, Ambrosius",,,Pfarrer
"Ecker, Adam (Villach)",,,Studium
"Eckhart, Peter (Mellrichstadt)",,,Studium
"Edelmann, Johann (Schierling)",,,Geistlicher
"Edenkasten, Paul",,,Geistlicher
"Eder, Georg (Pfarrer)",,,"Pfarrer,Geistlicher"
"Egler, Kaspar",,,"Pfarrer,Geistlicher"
"Ehingen, Georg von (Ehingen)",,,Studium
"Ehinger, Johann (Inneringen)",,"1531 <sup>JL</sup>",Pfarrer
"Ehinger, Johann (Ulm)",,,Studium
"Ehmann, Johann (Grafenwöhr)",,,Geistlicher
"Eibinger, Achatius",,,Studium
"Eichelsberger, Kaspar",,,Geistlicher
"Eichmüller, Georg",,,"Priester,Geistlicher,Pfarrer"
"Eineder, Georg",,,Geistlicher
"Eitinger, Wolfgang (Wörth)",,,Pfarrer
"Engelhard, Leonhard (1526)","1526 <sup>JL</sup>",1602,"Studium,Lehrer"
"Engelsberger, Andreas",,,Geistlicher
"Engelsberger, Sebastian",,,Geistlicher
"Engelsberger, Sigismund (Vilsbiburg, Geistlicher)",,,Geistlicher
"Engler, Heinrich",,,Geistlicher
"Epp, Georg (Neuenbürg)",,,Studium
"Epple, Georg (Geistlicher)",,,Geistlicher
"Eptlin, Georg",,,Studium
"Erb, Wilhelm",,,Geistlicher
"Erdinger, Georg (Gerichtsschreiber)",,,Gerichtsschreiber
"Erhard, Leonhard (Kemnath)",,,Geistlicher
"Erner, Jodocus",,,Studium
"Esbach, Christoph von",,,Studium
"Esel, Simon",,,Studium
"Eser, Martin",,,Mesner
"Etting, David von",,,Studium
"Faber, Johann (Geistlicher, G3836)",,,Geistlicher
"Faber, Wolfgang (Geistlicher)",,,Geistlicher
"Fabri, Erhard (Seebarn)",,,Geistlicher
"Fabri, Johann (Pfarrer, G4012)",,,Pfarrer
"Fabri, Johann (Straubing, Pfarrer)",,,Pfarrer
