,Geboren,Verstorben,Beruf,Person
"Digga, Franz",,,Studium,"Digga, Franz"
"Diseni, Johann Anton",,,Studium,"Diseni, Johann Anton"
"Ebenturner, Johann",,,Studium,"Ebenturner, Johann"
"Ebner von Rofenstein, Joseph Anton",1759,1721,"Studium,Richter,Pfleger","Ebner von Rofenstein, Joseph Anton"
"Eck, Anton (Meran)",,,"Studium,Pfarrer,Deutschordensritter","Eck, Anton (Meran)"
"Eck, Dominik Amandus",,1792,"Studium,Pfarrer","Eck, Dominik Amandus"
"Eck, Joseph Franz Seraphicus",1720,1766,"Zisterzienser,Mönch,Studium","Eck, Joseph Franz Seraphicus"
"Eck, Nikolaus Andreas Robert",1726,1797,"Kapuziner,Mönch,Studium","Eck, Nikolaus Andreas Robert"
"Ecken, Johann",,,Studium,"Ecken, Johann"
"Ecker, Johann Ambrosius",,,Studium,"Ecker, Johann Ambrosius"
"Ecker, Johann Baptist Willibald",1734,1797,"Kapuziner,Mönch","Ecker, Johann Baptist Willibald"
"Ecker, Joseph (Meran)",,,Studium,"Ecker, Joseph (Meran)"
"Ecker, Joseph Blasius",1718,1771,"Kapuziner,Mönch","Ecker, Joseph Blasius"
"Ecker, Markus Anton",,,"Studium,Franziskaner,Mönch","Ecker, Markus Anton"
"Eckmann, Joseph (Meran)",,,Studium,"Eckmann, Joseph (Meran)"
"Egen von Thurnstein, Anton",,,Studium,"Egen von Thurnstein, Anton"
"Egen von Thurnstein, Franz Joseph Ignaz von",,,Studium,"Egen von Thurnstein, Franz Joseph Ignaz von"
"Egen von Thurnstein, Johann Franz von",,,Studium,"Egen von Thurnstein, Johann Franz von"
"Egen, Anton Felix von Angelicus",1718,1781,"Kapuziner,Mönch","Egen, Anton Felix von Angelicus"
"Egen, Franz Anton von",,,"Studium,Priester","Egen, Franz Anton von"
"Egen, Franz von",,,Studium,"Egen, Franz von"
"Egen, Johann Alexander von",,,Studium,"Egen, Johann Alexander von"
"Egen, Johann Baptist von",,,"Studium,Kapuziner,Mönch","Egen, Johann Baptist von"
"Egen, Leonhard Bernhard",1748,1832,"Mönch,Benediktiner","Egen, Leonhard Bernhard"
"Egen, Nikolaus Alexander von Anton Maria",1749,1797,"Kapuziner,Mönch","Egen, Nikolaus Alexander von Anton Maria"
"Egen, Nikolaus von",,,Studium,"Egen, Nikolaus von"
"Eichele, Michael (Meran)",,,Studium,"Eichele, Michael (Meran)"
"Eigner von Gollhofen, Matthias",,,Studium,"Eigner von Gollhofen, Matthias"
"Eisendle, Joseph Sebastian",,,"Studium,Geistlicher","Eisendle, Joseph Sebastian"
"Eisendle, Michael",,,Studium,"Eisendle, Michael"
"Eisendle, Valentin Philipp Hilarius",1725,1752,"Kapuziner,Mönch,Studium","Eisendle, Valentin Philipp Hilarius"
"Eisner, Dominik (Meran)",,,Studium,"Eisner, Dominik (Meran)"
"Eisner, Franz Anton",,,"Studium,Geistlicher","Eisner, Franz Anton"
"Eisner, Franz Xaver",,,Studium,"Eisner, Franz Xaver"
"Eisner, Joseph",,,Studium,"Eisner, Joseph"
"Eisner, Karl Bonifatius Magnus",,,Studium,"Eisner, Karl Bonifatius Magnus"
"Erlacher, Anton Georg",,,Studium,"Erlacher, Anton Georg"
"Esslinger, Maximilian",,,Studium,"Esslinger, Maximilian"
"Esterl, Melchior",,,Studium,"Esterl, Melchior"
"Eweser, Bartholomäus",,,Studium,"Eweser, Bartholomäus"
"Federicis, Joseph von",,,Studium,"Federicis, Joseph von"
"Feiertag de Festis, Franz Sebastian",1760,1797,"Studium,Arzt,Mediziner","Feiertag de Festis, Franz Sebastian"
"Feiertag de Festis, Georg Benedikt",,,Studium,"Feiertag de Festis, Georg Benedikt"
"Feiertag de Festis, Johann Baptist Christoph",,,Studium,"Feiertag de Festis, Johann Baptist Christoph"
"Feiertag, Adam Sebastian von Dominik",1708,1732,"Kapuziner,Mönch","Feiertag, Adam Sebastian von Dominik"
"Feiertag, Franz Anton (Meran)",,,Studium,"Feiertag, Franz Anton (Meran)"
"Feiertag, Joseph Johann Franz",1705,1761,"PrüEonstratenser,Mönch,Studium","Feiertag, Joseph Johann Franz"
"Feilecker, Johann Joseph",1685,1735,"Jesuit,Studium","Feilecker, Johann Joseph"
"Feilecker, Joseph Melchior",1687,1763,Jesuit,"Feilecker, Joseph Melchior"
"Felder von Feldern, Johann Baptist Erasmus",,,Studium,"Felder von Feldern, Johann Baptist Erasmus"
