,Geboren,Verstorben,Beruf
"Camerlocher, Johann Georg",,,Studium
"Camerloher, Christoph Balthasar",,,Studium
"Camesino, Dominik von",1651,,"Studium,Priester"
"Camet, Anton",1745,1770,"Zisterzienser,Mönch"
"Cami, Sixt",,,Studium
"Camilli, Johann Baptist",,,Studium
"Camin, Gregor",,,Studium
"Caminacus, Johann",,,Studium
"Caminada, Donat",,1753,Pfarrer
"Caminada, Johann",,,"Pfarrer,Kanoniker,Domvikar"
"Caminada, Johann Baptist",1751,1826,"Pfarrer,Geistlicher"
"Caminades, Joseph",,,Studium
"Caminelli, Jakob",,,Priester
"Caminicken, Johann Christoph",,,Studium
"Camiter, Sigismund",,,Studium
"Cammarata, Thomas von",,,Studium
"Camminga, Sibrand Seibrand",,,Studium
"Camonista, Reinhard",,,Studium
"Camonte, Franz",,,Studium
"Camonte, Thomas Melchior",,,Studium
"Camp, Abraham",,1692,Jesuit
"Camp, Jordan",,1698,Jesuit
"Camp, Matthias",,1717,Jesuit
"Camp, Peter Christian",,,Studium
"Campagna, Franz",,,Studium
"Campagnola, Alexander",,,Studium
"Campana, Georg",,,Studium
"Campanarii, Erhard",,,Studium
"Campanarius, Lambert",,,Studium
"Campanatoris, Christoph",,,Studium
"Campanatoris, Johann (Beilstein)",,,Studium
"Campanatoris, Johann (Bruneck)",,,Studium
"Campanatoris, Johann Konrad",,,Studium
"Campanatoris, Joseph",,,Studium
"Campanella, Franz Bernhard",,,Studium
"Campanella, Jakob",,,Studium
"Campanella, Jakob Anton",,,Studium
"Campanella, Stephan",,,Priester
"Campanus, Ambrosius",,,Notar
"Campanus, Georg (Heidelberg)",,,Studium
"Campanus, Georg (Studium)",,,Studium
"Campanus, Johann (Heidelberg)",,,Studium
"Campanus, Johann (Schwäbisch Hall)",,,Studium
"Campanus, Matthäus",,,"Studium,Geistlicher"
"Campanus, Viktorin",1764,1820,"Mönch,Franziskaner"
"Campatius, Johann",,,Studium
"Campeis, Johann Baptist",,,Studium
"Campensis, Dominik",,,Studium
"Campensis, Hieronymus",,1658,"Mönch,Franziskaner"
"Camphausen, Matthias",,1703,Jesuit
