,Beruf
"Rei, Nikolaus",Studium
"Rei, Placidus",Pfarrer
"Rei, Placidus Joseph",Pfarrer
"Rei, Sebastian",Studium
"Rei, Theodor",Jesuit
"Rei, Ulrich",
"Reia, Anton",Studium
"Reia, Anton von",Studium
"Reia, Lorenz",Studium
"Reia, Nikolaus",Studium
"Reib, Vitus",Studium
"Reibach, Pantaleon",Studium
"Reibacher, Paul",Studium
"Reibam, Wilhelm",Studium
"Reibeisen, Johann",Studium
"Reibeisen, Johann Karl",Studium
"Reibeisen, Lorenz",Studium
"Reibeisen, Nikolaus (Bruchsal)",Studium
"Reibeisen, Nikolaus (Rat)","Rat,Pfleger"
"Reibeisen, Nikolaus (Rouffach)",Studium
"Reibeisen, Nikolaus (Salzburg)",Studium
"Reibeisen, Nikolaus (Udenheim)",Studium
"Reibeisen, Simon (Rouffach)",Studium
"Reibeisen, Simon (Speyer)","Studium,Jurist,Professor"
"Reibeisen, Theodor Dietrich",Studium
"Reibel, Georg",Jesuit
"Reibel, Jakob (Augustinereremit)","Augustinereremit,Mönch,Pfarrer"
"Reibel, Jakob (Kreuzherr)","Kreuzherr,Kanoniker,Heiliggeistorden,Studium"
"Reibel, Johann (Kupferberg)",Studium
"Reibel, Johann (Lauterbourg)",Studium
"Reibel, Johann (Schesslitz)",Studium
"Reibel, Johann (Strassburg)",Studium
"Reibel, Joseph",Studium
"Reibel, Konrad",Studium
"Reibel, Michael","Schüler,Franziskaner,Mönch"
"Reibel, Paul",Studium
"Reibel, Valentin","Jesuit,Studium"
"Reibeld, Adam Konrad",Studium
"Reibeld, Anton Joseph",Studium
"Reibeld, Arnold",Studium
"Reibeld, Franz Tobias Joseph",Studium
"Reibeld, Franz Xaver",Studium
"Reibeld, Georg Franz",Studium
"Reibeld, Heinrich von",Studium
"Reibeld, Ignaz Bernhard Anton von","Studium,Kanoniker"
"Reibeld, Johann Adam",Studium
"Reibeld, Johann Ferdinand Nikolaus",Studium
"Reibeld, Johann Friedrich",Studium
"Reibeld, Johann Hermann",Studium
"Reibeld, Johann Joseph",Studium
