,Geboren,Verstorben,Beruf
"Riedel, Franz (1623)",1623,1658,"Studium,Gerichtsschreiber"
"Riedel, Johann Jakob Bonifatius",1725,1769,"Mönch,Gymnasium,Professor,Benediktiner"
"Riedelmüller, Joseph",1711,1786,"Mönch,Gymnasium,Professor,Benediktiner,Schüler,Studium"
"Riederer von Paar, Ulrich I. von",,,Kanoniker
"Riederer, Dionysius",,,Kastner
"Riedler, Peter",,"1504 <sup>JL</sup>","Kanoniker,Propst,Studium"
"Riedmeier, Kaspar (Kastner)",,,Kastner
"Rindfelder, Achatius Arsacius",,1628,"Studium,Generalvikar,Kanoniker"
"Riss, Georg (Kanoniker)",,,Kanoniker
"Rixner, Judas Thaddäus Franz Anselm",1766,1838,"Studium,Benediktiner,Mönch,Professor"
"Rockendorfer, Andreas","1437 <sup>JL</sup>",,Kanoniker
"Rohrbach zu Sandelzhausen, Johann Georg von",,,"Studium,Kanoniker"
"Rohrbach zu Sandelzhausen, Johann Heinrich von",,1612,"Studium,Kanoniker,Domdekan,Pfarrer"
"Rohrbach zu Sandelzhausen, Johann Hieronymus von","1571 <sup>JL</sup>",,Kanoniker
"Rohrbach, Wiguläus",,1631,"Studium,Kanoniker"
"Rohrbach, Wiguläus von",,"1456 <sup>JL</sup>","Kanoniker,Propst"
"Rohrbeck, Johann Thomas",,1587,"Studium,Kanoniker"
"Roll, Franz Joseph (1653)",1653,1717,"Studium,Kanoniker"
"Roman, Ludwig",,,"Studium,Jurist,Kanzler"
Rosenbusch,,,Pfleger
"Rosenbusch, Degenhard von",,1679,Kanoniker
"Rosner, Karl Ferdinand",1709,1778,"Studium,Benediktiner,Mönch,Professor"
"Roth von Schreckenstein, Heinrich Karl Ignaz Freiherr von",1756,1826,"Studium,Kanoniker"
"Rottaler, Sebastian",,,"Studium,Kanoniker"
"Rottanner, Johann Jakob",,,Studium
"Rudolph, Georg (1634)",1634,1680,"Studium,Kanoniker"
"Rudolph, Heinrich (München)",,"1394 <sup>JL</sup>",Kanoniker
"Rudolph, Jakob (1456)","1456 <sup>JL</sup>","1525 <sup>JL</sup>","Studium,Kanoniker,Propst,Pfarrer"
"Rudolph, Simon",,"1559 <sup>JL</sup>","Studium,Kanoniker,Propst,Generalvikar"
"Ruedorfer, Anton Placidus",1673,1729,"Studium,Professor,Benediktiner,Mönch"
"Röll, Matthias (Studium)",,,Studium
"Röthenbach, Konrad von",,,"Studium,Kanoniker"
"Salbel, Konrad",,,Kanoniker
"Salburg, Franz Sigismund Freiherr von",,,"Studium,Kanoniker"
"Saldorfer, Stephan",,,Richter
"Sandizell, Moritz von (1515)","1515 <sup>JL</sup>","1567 <sup>JL</sup>","Studium,Bischof,Kanoniker"
"Sandizell, Wolfgang Sigismund von",1630,,"Geistlicher,Kanoniker,Schüler"
"Sanftel, Bonifatius",1741,1796,"Benediktiner,Mönch,Professor"
"Sartor, Adam (Studium)",,,Studium
"Sayn, Werner Graf von",,,Kanoniker
"Schach, Matthias",,"1515 <sup>JL</sup>",Weihbischof
"Schachner, Christoph (1447)","1447 <sup>JL</sup>","1500 <sup>JL</sup>","Studium,Kanoniker,Bischof,Pfarrer"
"Schachner, Christoph (Ried im Innkreis)",,"1500 <sup>JL</sup>","Studium,Kanoniker,Bischof,Pfarrer"
"Schad von Mittelbiberach, Johann Karl (1601)",1601,1655,"Studium,Kanoniker"
"Schad von Mittelbiberach, Johann Karl (Haselbach)",,1655,"Studium,Kanoniker"
"Schafmannsberger, Peter",,"1516 <sup>JL</sup>","Pfarrer,Kanoniker"
"Schallhamer, Bernhard",1673,1732,"Benediktiner,Mönch,Studium,Professor"
"Schallhamer, Paul Beda",1684,1760,"Mönch,Gymnasium,Professor"
"Schambeck, Hippolyth Hildebold",,,Richter
"Scharl, Placidus",1731,1814,"Mönch,Gymnasium,Professor"
