,Geboren,Verstorben,Beruf
"Rau, Johann (1580)","1580 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Rauch, Johann (1602)",1602,,"Gymnasium Illustre,Studium"
"Rauch, Johann Wilhelm (1597)",1597,,"Gymnasium Illustre,Studium"
"Rauschenberger, Johann Christoph",,,"Gymnasium Illustre,Studium"
"Reber, Martin (Lauingen)",,,"Gymnasium Illustre,Studium"
"Reger, Georg (1580)","1580 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Reger, Johann (1568)","1568 <sup>JL</sup>",1630,"Gymnasium Illustre,Studium,Pfarrer"
"Reichard, Michael (Hausen)",,,"Gymnasium Illustre,Studium,Geistlicher"
"Reidnitz, Ludwig Fabian",,,"Gymnasium Illustre,Studium"
"Reiner, Abraham",,,"Gymnasium Illustre,Studium"
"Reinhard, Johann Philipp",1586,,"Studium,Gymnasium Illustre"
"Reiser, Andreas (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Reiser, Christoph (1613)",1613,,"Gymnasium Illustre,Studium"
"Reiser, Christoph (Nördlingen)",,,"Gymnasium Illustre,Studium"
"Reiser, Kaspar (Lauingen)",,,"Gymnasium Illustre,Studium"
"Reiser, Konrad (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Reiser, Lukas",,,"Gymnasium Illustre,Studium"
"Reiser, Reinhard",,,"Gymnasium Illustre,Studium"
"Reiser, Sixt",1602,1616,"Gymnasium Illustre,Studium"
"Reiter, Ulrich (1566)","1566 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Bergwerksdirektor,Richter"
"Rembold, Jakob (1605)",1605,,"Gymnasium Illustre,Studium"
"Rembold, Zacharias",1606,,"Gymnasium Illustre,Studium"
"Renner, Franz (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Renner, Georg Ulrich","1569 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Reppich, Kaspar","1579 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Rettinger, Sebastian (1592)",1592,,"Gymnasium Illustre,Studium"
"Reuhel, Johann",,1633,"Gymnasium Illustre,Studium,Pfarrer"
"Reule, Georg",1601,,"Gymnasium Illustre,Studium"
"Riedmüller, Wolfgang Konrad",,,"Gymnasium Illustre,Studium"
"Rimmele, Georg (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Ritter, Elias",,,"Gymnasium Illustre,Studium"
"Rohrer, Johann (1550)","1550 <sup>JL</sup>",1586,"Gymnasium Illustre,Studium"
"Rohrer, Ludwig","1580 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Pfarrer"
"Rohrer, Sebastian (1567)","1567 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Schulmeister"
"Rohrer, Thomas (1576)","1576 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Roos, Johann (Lauingen)",,,"Gymnasium Illustre,Studium"
"Rosenberger von Roseneck, Georg",1587,,"Gymnasium Illustre,Studium"
"Rosenberger von Roseneck, Johann Christoph (1588)",1588,,"Gymnasium Illustre,Studium"
"Rossnagel, Johann Konrad",1597,,"Studium,Geistlicher,Gymnasium Illustre"
"Rotenhan, Wilhelm","1561 <sup>JL</sup>",1613,"Studium,Gymnasium Illustre,Rat,Richter"
"Roth von Schreckenstein, Heinrich Otto","1580 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Pfleger"
"Roth von Schreckenstein, Johann Centurio",,,"Gymnasium Illustre,Studium,Pfleger"
"Roth von Schreckenstein, Johann Friedrich (1587)",1587,,"Gymnasium Illustre,Studium"
"Roth, Andreas (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Roth, Christoph (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Roth, Christoph (Lauingen)",,,"Gymnasium Illustre,Studium"
"Roth, Johann Georg (1597)",1597,1671,"Gymnasium Illustre,Studium,Jurist,Diplomat"
"Roth, Johann Konrad (Lauingen)",,,"Gymnasium Illustre,Studium"
"Roth, Johann Philipp (1590)",1590,,"Gymnasium Illustre,Studium"
"Roth, Konrad (1579)","1579 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
