,Geboren,Verstorben,Beruf
"Hartmann, Bartholomäus (Augsburg)",,1634,"Domvikar,Studium"
"Hartmann, Peter (Domvikar)",,,"Domvikar,Notar"
"Hartmannsgruber, Johann Georg",1674,,"Studium,Priester,Domvikar,Pfarrer"
"Hartwig (Domvikar)",,,Domvikar
"Haug, Johann (Domvikar)",,1633,"Domvikar,Vierherr"
"Haug, Karl Philipp",1758,1840,"Studium,Domvikar,Geistlicher"
"Hauger, Joseph (1716)",1716,,"Domvikar,Studium"
"Haunsen, Johann",,,Domvikar
"Haupt, Michael",,,"Domvikar,Vierherr"
"Hauri, Heinrich",,1633,Domvikar
"Hausen, Eberhard von",,1608,"Domvikar,Studium"
"Hauser, Jakob (Domvikar)",,"1491 <sup>JL</sup>",Domvikar
"Hauser, Johann (Augsburg)",,,"Jesuitengymnasium,Studium,Pfarrer,Domvikar"
"Hauser, Johann (Geistlicher)",,,"Geistlicher,Domvikar"
"Hauser, Kaspar (1868)",1868,1931,"Domvikar,Geistlicher"
"Hauser, Kaspar (Aichach)",,1931,"Domvikar,Geistlicher"
"Hausner, Johann (Domvikar)",,,"Domvikar,Geistlicher"
"Hauzer, Berthold",,"1373 <sup>JL</sup>",Domvikar
"Hechinger, Jakob",1702,,"Geistlicher,Domvikar"
"Hecht, Peter (Regensburg)",,,"Domvikar,Geistlicher,Kanoniker,Studium"
