,Geboren,Verstorben,Beruf
"Reinheld, Nikolaus",,,Studium
"Reinstetter, Konrad",,"1472 <sup>JL</sup>",Pfarrer
"Reisacher, Leonhard (Burghausen)",,,Studium
"Remp, Johann (Ettlingen)",,,Studium
"Rempelkofer, Johann",,,Studium
"Renzler, Leonhard",,,Studium
"Resch, Jodocus (Lauingen)",,,Studium
"Richter, Johann (Nürnberg)",,,Studium
"Riedmüller, Andreas",,,Studium
"Riegel, Christoph (Bozen)",,,Studium
"Rinderbach, Matthias (Schwäbisch Hall)",,,Studium
"Rinkenschmid, Hermann",,"1456 <sup>JL</sup>","Kanoniker,Pfarrer"
"Ritter, Johann (Pfarrer, I12013)",,,Pfarrer
"Ritter, Johann (Studium, I798)",,,Studium
"Rohner, Andreas",,,"Kanoniker,Geistlicher,Pfarrer,Studium"
"Rohrbach, Nikolaus",,,Studium
"Rop, Eberhard",,,Geistlicher
"Roth, Konrad (Nürtingen)",,,Studium
"Roth, Theodor (Oppenheim)",,,Studium
"Rothusen, Konrad von",,,Pfarrer
"Rubein, Johann",,,"Studium,Kammermeister"
"Rud, Konrad (Pfarrer)",,"1471 <sup>JL</sup>",Pfarrer
"Rupp, Wenceslaus",,,Studium
"Rutenbreh, Adolph",,,Studium
"Sachs, Johann (Ellwangen)",,,Studium
"Salwick, Franz",,,Studium
"Sandizell, Sigismund von (Pfleger)",,,Pfleger
"Sartoris, Konrad (Kanoniker)",,"1457 <sup>JL</sup>","Kanoniker,Propst"
"Sartoris, Nikolaus (Freising)",,,Studium
"Sartoris, Nikolaus (Mindelheim)",,,Studium
"Sattler, Gebhard",,"1469 <sup>JL</sup>","Kanoniker,Geistlicher,Studium"
"Sauber, Johann (Götzen)",,,Studium
"Schaczel, Heinrich",,,"Pfarrer,Abbreviator,Subkollektor,Schreiber"
"Schall, Wilhelm",,,Studium
"Scharrer, Ulrich",,,Studium
"Scheblin, Konrad",,,"Pfarrer,Geistlicher"
"Schechs, Rupert",,,Studium
"Schedel, Ulrich",,,Studium
"Scheffner, Friedrich",,,Studium
"Schenk von Limpurg, Friedrich (Limpurg)",,,Studium
"Schenk von Limpurg, Georg (Limpurg)",,,Studium
"Schenk, Wilhelm (Bischofsheim)",,,Studium
"Schernecker, Philipp",,,Geistlicher
"Scherzinger, Johann",,,Studium
"Schick, Thomas (Giengen)",,,Studium
"Schildberg, Konrad",,,Studium
"Schiller, Johann (Regensburg)",,,Studium
"Schilling, Ulrich (Schreiber)",,,"Schreiber,Kanoniker"
"Schlemmer, Ulrich",,,Studium
"Schmid, Jodocus (Pfarrer)",,"1463 <sup>JL</sup>",Pfarrer
