,Geboren,Verstorben,Beruf
"Geger, Johann Ulrich",,,Studium
"Geger, Wilhelm",,,Studium
"Gehrer, Johann Konrad",1631,1672,"Studium,Pfarrer,Prämonstratenser,Mönch"
"Gehrer, Karl Johann",,,
"Gehrer, Kaspar",,,"Studium,Pfarrer"
"Gehrer, Lorenz",,,Priester
"Geier, Adam (Feldkirch)",,,"Studium,Geistlicher"
"Geier, Johann (Feldkirch)",,,Studium
"Geier, Johann Jakob Karl",,,"Studium,Geistlicher,Pfarrer,Priester"
"Geier, Sebastian (Feldkirch)",,,Studium
"Geiger, Felix",1637,,Studium
"Geiger, Gregor (Bregenz)",,,Studium
"Geiger, Thomas (Alberschwende)",,,Schüler
"Geiss, Johann (Mehrerau)",,,Studium
"Geisser, Johann Jakob (Bregenzer Wald)",,,"Studium,Pfarrer,Geistlicher"
"Geist von Wildeck, FerdinandIgnaz Franz Xaver",,,Studium
"Geist, Georg (1600)",1600,,"Studium,Priester"
"Geist, Johann (Bregenz)",,,Studium
"Geist, Johann (Sulzberg)",,,
"Geist, Johann Jakob",1719,,"Geistlicher,Studium"
"Geist, Johann Joseph Anton",1702,1746,"Geistlicher,Pfarrer,Studium"
"Geldinger, Georg (Feldkirch)",,,Studium
"Geldinger, Georg (Feldkirch, Studium)",,,Studium
"Geldinger, Johann (Feldkirch)",,,Studium
"Geldinger, Johann (Feldkirch, Studium)",,,Studium
"Gemeinder, Franz Ignaz",,,"Studium,Zoller"
"Gemeinder, Johann",1642,1686,"Pfarrer,Studium"
"Gemeinder, Johann Peter",1716,,"Geistlicher,Studium"
"Gemeiner, Franz Lorenz",1751,,"Pfarrer,Geistlicher"
"Gerbert, Fidelis",1696,1762,"Benediktiner,Mönch,Pfarrer"
"Gerbert, Franz Sebastian",,,"Studium,Kapuziner,Mönch"
"Gerbert, Franz Xaver Joseph Alfons",1748,1798,"Studium,Jurist"
"Gerbert, Franz Xaver Maria Joseph",1712,1772,"Studium,Geistlicher"
"Gerbert, Lukas Christoph Ignaz",1700,1767,"Studium,Zöllner"
"Gering, Ferdinand Honorius",1744,1772,"Studium,Geistlicher"
"Gering, Ferdinand Karl",1710,,Studium
"Gering, Johann Joseph (Feldkirch)",,,Studium
"Gering, Karl Christian",,,"Studium,Einnehmer,Salzfaktor"
"Gering, Ulrich (Feldkirch)",,,"Studium,Pfarrer"
"Gerlin, Gallus",,,Studium
"Germann, Placidus",1749,1803,"Benediktiner,Mönch,Pfarrer"
"Germann, Valentin Peter",1750,1787,"Studium,Benediktiner,Mönch"
"Gertner, Johann (Feldkirch)",,,Studium
"Geser, Heinrich",,"1479 <sup>JL</sup>","Pfarrer,Kaplan"
"Geser, Johann (1617)",1617,,Studium
"Geser, Johann (Hohenems)",,,Studium
"Geser, Karl",,,Studium
"Gess, Ulrich",,,Studium
"Gessler, Johann (Tschagguns)",,,"Studium,Geistlicher"
"Gestel, Anton Ulrich",,1741,Pfarrer
