,Geboren,Verstorben,Beruf
"Beer, Leonhard (Liestal)",,,Studium
"Beer, Ludwig (1479)","1479 <sup>JL</sup>","1554 <sup>JL</sup>","Studium,Theologe,Professor"
"Beer, Ludwig (Sax)",,,Studium
"Beerer, Franz",,,Studium
"Bei, Balthasar",,,Studium
"Bei, Ulrich",,,"Pfarrer,Geistlicher"
"Beil, Johann Kaspar",,,"Studium,Priester"
"Beil, Michael",,,Studium
"Beiler, Johann (1633)",1633,1723,Jesuit
"Beilin, Jakob",1636,1700,Jesuit
"Beinhold, Johann Peter Benedikt",,,Studium
"Beinwil, Ägidius von",,"1483 <sup>JL</sup>",Geistlicher
"Beiord, Johann",,,Studium
"Belasi, Franz",,,Studium
"Belge, Claudius",,,Studium
"Beli von Bellfort, Johann Paul (1654)",1654,1729,"Priester,Studium,Pfarrer,Kanoniker"
"Beli von Bellfort, Walter","1556 <sup>JL</sup>",1585,"Studium,Kanoniker"
"Beli, Georg",,,Studium
"Beli, Johann Paul",1702,1752,"Studium,Pfarrer"
"Belier, Johann Franz",,,Studium
"Bellano, Johann Anton",,,Studium
"Bellazun, Rudolph",,"1424 <sup>JL</sup>","Studium,Kanoniker,Domdekan,Pfarrer"
"Bellecius, Rudolph",1643,1684,"Jesuit,Studium"
"Bellenetti, Johann",,,Studium
"Belleney, Franz Ferdinand",,,Studium
"Belleney, Johann Nikolaus",,,Studium
"Belleney, Johann Wilhelm",,,Studium
"Beller, David",,,Studium
"Beller, Georg (Schams)",,,Studium
"Beller, Johann (1460)","1460 <sup>JL</sup>",,Studium
"Beller, Melchior Placidus",1631,1693,"Kapuziner,Mönch"
"Bellmann, Johann Heinrich",,,Studium
"Bellmater, Claudius",,,Studium
"Bellmont von Rickenbach, Martin Leontius",,,Studium
"Bellmont, Konrad von",,"1282 <sup>JL</sup>","Kanoniker,Bischof"
"Bellmont, Rudolph von",,"1204 <sup>JL</sup>",Kanoniker
"Bellmund, Johann Baptist",1724,,Geistlicher
"Belloni, Johann Nikolaus",,,Studium
"Bellosier, Walter",,,"Studium,Amtmann"
"Belorsier, Christoph",,,Studium
"Belorsier, Johann Jakob",,,Studium
"Belorsier, Moritz",,,Studium
"Belorsier, Nikolaus",,,"Studium,Kanoniker"
"Belorsier, Wilhelm","1457 <sup>JL</sup>",,"Stadtschreiber,Notar"
"Beltrami, Georg",,1824,"Priester,Studium,Pfarrer"
"Bender, Benedikt",,,Studium
"Bender, Dominik Thaddäus Severin von",1738,1795,"Jesuit,Studium,Pfarrer"
"Benedetto, Joseph von",,,Studium
"Benedikt von Luzern, Benedikt",1646,,"Kapuziner,Mönch"
"Beng, Johann Joachim",1707,,"Pfarrer,Studium"
