,Geboren,Verstorben,Beruf
"Ext, Wendelin",,,"Studium,Priester"
"Faber, Alexander (Pressath)",,,Studium
"Faber, Friedrich (1585)",1585,1616,"Studium,Pfarrer,Theologe"
"Faber, Friedrich (Stettin)",,1616,"Studium,Pfarrer,Theologe"
"Faber, Georg (Biberach, Pfarrer)",,,Pfarrer
"Faber, Jakob (Deggingen)",,,"Studium,Weihe,Pfarrer"
"Faber, Jakob (Kreuzherr)",,,"Kreuzherr,Studium,Heiliggeistorden"
"Faber, Johann (Scheer)",,,"Schulmeister,Studium"
"Faber, Lukas",,,Studium
"Fabri, Friedrich Offo",,,Studium
"Fabricius, Georg (Österreich)",,,Studium
"Falcarius, Michael",,,Studium
"Falk, Johann (Augsburg)",,,"Studium,Jurist"
"Falkner, Georg (Lechhausen)",,,"Jesuitengymnasium,Pfarrer"
"Federle, Ulrich (Heretsried)",,,"Jesuitengymnasium,Pfarrer"
"Feierabend, Johann (Prokurator)",,,"Prokurator,Advokat"
"Feigle, Johann (1600)",1600,,Jesuitengymnasium
"Feigle, Johann (Rain)",,,Jesuitengymnasium
"Fernberger, Wolfgang Adam",,1639,"Studium,Rat"
"Fest, Johann Marquard",,,"Notar,Studium,Jurist"
"Figulus, Albert",,,"Studium,Priester,Pfarrer,Deutschordensritter"
"Findele, Martin",,,"Studium,Priester"
"Fischer, Georg (Pfarrer)",,,Pfarrer
"Fischer, Johann Georg (Augsburg)",,1637,"Jesuitengymnasium,Studium,Pfarrer"
"Fischer, Johann Nikolaus (Mainz)",,,Studium
"Fischer, Lambert (Studium)",,,Studium
"Flechtner, Johann Paul",,,"Studium,Präzeptor"
"Fleiming, Adam",,,Studium
"Fleischer, Balthasar",,,Studium
"Flusshart von Pottenstein und Dorf an der Enns und Thall, Johann Paul",,1648,Studium
"Forster, Johann (Nördlingen)",,,"Studium,Pfarrer"
"Forster, Johann (Wasserburg (Bodensee))",,,Studium
"Forster, Leonhard (Wolnzach)",,,Studium
"Frank, Zacharias (Sulzbach)",,1604,Studium
"Fraunberg, Johann Christoph von",,,Studium
"Frei, Andreas (Strassburg)",,,Studium
"Frei, Johann (Kaiserstuhl)",,,Studium
"Freiberg, Johann Sigismund von",,1629,Studium
"Freiberg, Johann Wolfgang von (Jesuitengymnasium)",,1637,"Jesuitengymnasium,Studium"
"Freiberg, Wolfgang von (Studium)",,1617,"Studium,Kanoniker,Geistlicher"
"Freitag, Lorenz",,,"Studium,Jurist"
"Freudenreich, Simon",,,Studium
"Freudhofer, Matthias",,,Priester
"Frichtel, Wolfgang",,1621,"Mönch,Franziskaner"
"Frick, Wilhelm",,,"Jesuitengymnasium,Studium,Priester,Pfarrer"
"Frisch, Martin (Augsburg)",,,"Jesuitengymnasium,Studium,Pfarrer"
"Frischnetz, Christoph",,,Geistlicher
"Fuchs, Georg (Neuhausen)",,,"Jesuitengymnasium,Studium"
"Fuchs, Johann (Kisslegg)",,,"Priester,Studium,Pfarrer"
"Fugger, Christoph",,,Studium
