,Geboren,Verstorben,Beruf
"Clesin, Johann (Feldkirch, Studium)",,,Studium
"Contrerollener, Wolfgang",,,Studium
"Currificis, Jakob (Lauingen)",,,Studium
"Dachs, Johann (Donzdorf)",,,"Studium,Pfarrer,Geistlicher"
"Dagstein, Wolfgang",,,Studium
"Decker, Bartholomäus (Weil der Stadt)",,,Studium
"Decker, Martin (Rettenbach)",,,Studium
"Decker, Peter",,,Studium
"Degenscher, Sebastian",,,Studium
"Deggendorf, Paul",,,Studium
"Denk, Leonhard (Tittmoning)",,,"Pfarrer,Geistlicher,Studium"
"Derdinger, Matthias",,,Studium
"Diem, Heinrich (Bruchsal)",,,Studium
"Diesbach, Johann von (Bern)",,"1525 <sup>JL</sup>","Studium,Soldat,Militär"
"Diez, Leonhard (Heilbronn)",,,Studium
"Doldel, Johann (Neuburg/Do.)",,,Studium
"Dollhamer, Nikolaus",,,Studium
"Dominik, Johann (Dominikaner)",,,Dominikaner
"Donner, Erhard",,,Studium
"Dorer, Christian",,,Studium
"Dotzer, Johann (Hollfeld)",,,Studium
"Drechsel, Michael (Waldenbuch)",,,Studium
"Dreifuss, Cyriakus",,,Studium
"Durst, Johann (Volkach)",,,Studium
"Döring, Johann (Würzburg)",,,Studium
"Dünnbier, Ludwig",,,Studium
"Ebelin, Johann",,,Studium
"Ebenbeck, Kaspar",,,Studium
"Ebner, Friedrich (Hollfeld)",,,Studium
"Ebner, Ludwig (Bürglen)",,"1527 <sup>JL</sup>","Studium,Pfarrer,Kanoniker"
"Ebner, Wilhelm",,,Studium
"Echinger, Georg",,,Richter
"Eckel, Kaspar (Amberg)",,,Studium
"Eckel, Sebastian (Regensburg)",,,"Geistlicher,Studium"
"Eckenfelder, Johann (Eggenfelden, Studium)",,,Studium
"Eckerle, Bernhard",,,Studium
"Edel, Virgil",,,Studium
"Edelmann, Johann (Leimen)",,,Studium
"Edum, Johann",,,Studium
"Egelhofer, Georg (Donauwörth)",,,Studium
"Egen, Leonhard",,,Studium
"Egloffer, Konrad",,,"Schulmeister,Notar"
"Ehinger, Jodocus (Ulm)",,"1530 <sup>JL</sup>","Studium,Kanoniker,Geistlicher"
"Ehinger, Jodocus (Ulm, Studium)",,"1492 <sup>JL</sup>","Studium,Geistlicher"
"Ehinger, Wolfgang (Konstanz)",,,Studium
"Eichholzer, Jakob (Kaltbrunn)",,,Studium
"Eierl, Michael (Neuburg a.d.Kammel)",,,Studium
"Einhart, Michael",,,"Studium,Geistlicher,Pfarrer,Fiskal"
"Eirellerdes, Jodocus",,,Studium
"Eisenhart, Matthäus",,,Studium
