,Geboren,Verstorben,Beruf
"Zei, Johann Melchior",,,"Priester,Studium"
"Zei, Karl Isaak",1636,1701,"Kapuziner,Mönch"
"Zei, Leutfried",,,"Benediktiner,Mönch"
"Zeibelried, Bartholomäus",,,Studium
"Zeibelried, Johann",,,Studium
"Zeibelrot, Jodocus",,,Studium
"Zeiber, Jakob",,,Studium
"Zeich, Wilhelm",,,Studium
"Zeichenberger, Balthasar",,,Studium
"Zeichenberger, Kaspar",1781,,Studium
"Zeichinger, Joseph Nonnosus",1700,1759,"Kapuziner,Mönch"
"Zeichlinger, Matthäus",,,Studium
"Zeichmeier, Johann",,,Studium
"Zeidel, Adam",,,Studium
"Zeidel, David",,,Studium
"Zeidel, Johann (Regensburg)",,,Studium
"Zeidel, Johann (Studium)",,,"Studium,Theologe"
"Zeidel, Joseph Gorgonius",1754,,"Kapuziner,Mönch"
"Zeidel, Wolfgang",,"1564 <sup>JL</sup>",Jesuit
"Zeidelberger, Thomas",,,Studium
"Zeidelmeier, Adam",1694,1751,"Franziskaner,Mönch"
"Zeidelmeier, Andreas",,1742,"Pfarrer,Studium"
"Zeidelmeier, Athanasius",1702,1754,"Mönch,Franziskaner,Guardian,Prediger"
"Zeidelmeier, Balthasar Nikolaus",,1704,"Pfarrer,Studium"
"Zeidelmeier, Benedikt",1679,1732,"Studium,Benediktiner,Mönch"
"Zeidelmeier, Christoph Sebastian von",1671,1750,"Mönch,Benediktiner,Studium"
"Zeidelmeier, Eusebius",1677,1747,"Augustinerchorherr,Kanoniker"
"Zeidelmeier, Franz Benno (Dorfen)",,,"Studium,Jurist,Richter"
"Zeidelmeier, Franz Benno (Rottenburg)",,,"Studium,Theologe"
"Zeidelmeier, Franz Theofried",1709,,"Franziskaner,Mönch"
"Zeidelmeier, Franz Xaver",,,Studium
"Zeidelmeier, Georg (Absberg)",,,"Studium,Geistlicher"
"Zeidelmeier, Georg (Pfarrer)",,,Pfarrer
"Zeidelmeier, Georg Joseph Martin",,,Studium
"Zeidelmeier, Ignaz Anton",,,Studium
"Zeidelmeier, Johann (1601)",1601,,Jesuitengymnasium
"Zeidelmeier, Johann (Studium)",,,Studium
"Zeidelmeier, Johann Anton Venerandus",1670,1746,"Studium,Kanzler,Franziskaner,Mönch"
"Zeidelmeier, Johann Baptist",,1666,"Registrator,Rottenburg"
"Zeidelmeier, Johann Georg",,,Studium
"Zeidelmeier, Johann Ignaz",1639,,"Studium,Kastner"
"Zeidelmeier, Johann Michael",1699,,Studium
"Zeidelmeier, Joseph Johann Ferdinand von",1700,,Studium
"Zeidelmeier, Leonhard",,,Studium
"Zeidelmeier, Martin (Benediktiner)",,1725,"Benediktiner,Priester"
"Zeidelmeier, Martin (Benediktiner, D17284)",,,"Benediktiner,Mönch"
"Zeidelmeier, Matthias Ignaz",,,Studium
"Zeidelmeier, Melchior",,,Studium
"Zeidelmeier, Oswald",,1664,"Verwalter,Pflegsverwalter,Richter"
"Zeidelmeier, Peter Paul",,,Studium
