,Geboren,Verstorben,Beruf
"Ronitor, Konrad",,,Pfarrer
"Ross, Georg (Schweinfurt)",,,Studium
"Rosstal, Georg",,,Studium
"Rot, Michael (Pforzen)",,,Studium
"Roter, Ulrich",,,"Studium,Kanoniker"
"Rotmann, Johann",,,Studium
"Rottaler, Berthold",,,Studium
"Rottweiler, Johann",,,Pfarrer
"Rudi, Johann (Pfarrer)",,,Pfarrer
"Rudi, Johann (Pfarrer, I11972)",,,Pfarrer
"Rumpler, Paul (Crailsheim)",,,Studium
"Runhing, Konrad",,,Priester
"Rusenbach, Georg",,,"Studium,Kanoniker"
Rösel,,,Schreiber
"Rösinger, Peter",,,"Studium,Geistlicher"
"Rössler, Heinrich (München)",,,Studium
"Rössler, Peter (Straubing)",,,Studium
"Rübendünstel, Stephan",,,Studium
"Rüdiger, Peter (Pfarrer)",,,Pfarrer
"Sagsel, Johann",,,Studium
"Sahm, Jakob",,,"Jurist,Geistlicher,Studium"
"Salzmann, Andreas (Kronach)",,,Studium
"Sartoris, Georg (Rohr)",,,Studium
"Sartoris, Heinrich (Laufen)",,,Studium
"Sartoris, Johann (Meissen)",,,Studium
"Sartoris, Leonhard (Inchenhofen)",,,Studium
"Sartorius, Nikolaus (Pfarrer)",,"1479 <sup>JL</sup>",Pfarrer
"Sattelbogen, Johann von (Sattelbogen, Oberrichter)",,,"Oberrichter,Pfleger"
"Sattler, Johann (Pfarrer, I9449)",,,Pfarrer
"Saumer, Georg",,,Studium
"Schachner, Christoph (Schachen)",,,Studium
"Schaffhauser, Johann (Pfarrer)",,,Pfarrer
"Schandheim, Georg",,,Studium
"Schar, Georg",,,"Studium,Kanoniker"
"Schaumberg, Paul",,,Studium
"Scherl, Paul",,,Studium
"Scheubel, Leonhard",,,Studium
"Scheuss, Hermann",,,Studium
"Schick, Berthold",,,Kanoniker
"Schiedeck, Christoph",,,Studium
"Schlettauer, Christoph",,,Studium
"Schleusinger, Eberhard",,,Studium
"Schmaus, Thomas",,,Studium
"Schraud, Johann (Pfarrer)",,,Pfarrer
"Schregenhammer, Johann",,,Studium
"Schreier, Ulrich (Salzburg)",,,Studium
"Schultheiss, Berthold (Horb)",,,Studium
"Schultheiss, Gregor (Hain)",,,Studium
"Schwab, Johann (Bruck)",,,Studium
"Schwalb, Johann (Benediktbeuern)",,,Studium
