,Geboren,Verstorben,Beruf
"Romedius von Cles, Romedius",,,"Kapuziner,Mönch"
"Romius, Johann Peter",,,Studium
"Rossi, Adeodat",,,Studium
"Roth-Bussmannshausen, Franz Christoph",,,Studium
"Russenstein und Hopfenbach, Hugo Karl Sebastian Freiherr von",,,Studium
"Rössler, Johann Kaspar (Elsass)",,,Studium
"Sage, Wilhelm",,,Studium
"Sahmer, Georg",,,Geistlicher
"Saller, Johann Baptist",,,"Priester,Schüler"
"Sancta Rosa, Ludwig von",,,Pfarrer
"Sanfré, Anton Maximilian Isnardi Graf von",,1704,"Hofmeister,Soldat,Militär,Generalfeldmarschall,Stadtpfleger"
"Sardagna, Ferdinand Karl Albert",,,Studium
"Sardagna, Jakob Benedikt",,,Studium
"Sartoris, Johann Anton",,,Studium
"Sartorius, Johann (Schwaben)",,,Studium
"Sartorius, Johann (Studium)",,,"Studium,Pfarrer"
"Sassel und Ruffet, Johann Franz von",,,Studium
"Sauer, Johann Jakob (Kitzingen)",,,Studium
"Sauter, Joseph (Weissenhorn)",,,Studium
"Savio, Theodor Franz",,,Studium
"Schalke, Michael",,,"Studium,Geistlicher"
"Schamper, Sebastian",,,"Priester,Schüler"
"Schedel, Johann Franz (Nürnberg)",,,
"Schellenbeger, Johann Kaspar",,,Studium
"Schenk, Peter (Tirol)",,,Studium
"Scherle, Johann Jakob",,,Studium
"Scheufler, Ulrich",,,"Geistlicher,Studium"
"Schieferdecker, Leonhard",,,Schüler
"Schilling von Cannstatt, Wilhelm Ulrich",,,Studium
"Schluderbacher, Johann Martin (Innsbruck, Priester)",,,Priester
"Schlör, Johann Jakob",,,Studium
"Schmaus, Johann (Pörnbach)",,,Studium
"Schmauz, Eulogius",,,
"Schmid, Franz Joseph (Studium)",,,Studium
"Schmid, Jakob (Unterkochen)",,,Buchbinder
"Schmid, Johann Georg (Berchtesgaden)",,,Studium
"Schmid, Marcellus Friedrich",,,Studium
"Schmid, Melchior (Grünwald)",,,Studium
"Schmidlin, Andreas (Feldkirch)",,,Studium
"Schnabel, Franz Anton",,,"Schüler,Studium"
"Schneider, Johann (Studium, C17789)",,,Studium
"Schneider, Johann Konrad (Studium)",,,Studium
"Schneider, Joseph (Augsburg)",,1733,"Priester,Studium,Pfarrer"
"Schnitter, Johann Michael",,,Studium
"Schnitzer, Franz Ignaz (Rieden)",,,
"Schober, Johann (Pottenstein, Studium)",,,Studium
"Schomeier, Simon Judas Thaddäus",,,Studium
"Schott, Kaspar (Augustinereremit)",,1704,"Augustinereremit,Mönch"
"Schott, Otto Nikolaus",,,Studium
"Schraff, Balthasar",,,Geistlicher
"Schreger, Georg",,,"Studium,Geistlicher"
"Schreiber, Johann Michael",,,Pfarrer
"Schreiber, Lorenz (Studium)",,,Studium
"Schuhmacher, Johann Jakob (Beromünster)",,,Studium
"Schuster, Johann Andreas (Pfarrer)",,,Pfarrer
"Schwab, Johann Leonhard",,,Studium
"Schwarz, Peter Michael",,,Pfarrer
"Schweiger, Johann Jakob (Deggendorf)",,,Studium
"Schweizer, Andreas (Kaisheim)",,,"Schüler,Studium"
"Schwerter, Joseph",,,Priester
"Schwind, Franz Jakob",,,Studium
"Schätzle, Georg (Heidenfeld)",,,Studium
"Schöneck, Dionysius",,,Studium
"Scutelli, Johann Andreas",,,Studium
"Sedelmeier, Johann Georg (Schüler)",,,Schüler
"Seefahrt, Franz",,,Studium
"Seel, Paul Anton",,,Studium
"Seidenbacher, Michael",,,Studium
"Seiler, Johann Baptist (Verwalter)",,,Verwalter
"Seitz, Leonhard (Achsheim)",,1721,"Pfarrer,Studium,Schüler"
"Seldenmeier, Johann Michael",,,Studium
"Seser, Johann Michael",1664,,"Studium,Stadtschreiber"
"Settele, Christoph",,,Studium
"Simon, Johann Kaspar",,,Studium
"Singer, Joachim (Nabburg)",,,Priester
"Singhamer, Simon",,,Studium
"Sinn, Johann Bernhard",,,Studium
"Sitzmann, Lorenz",,,Studium
"Sixt, Franz Anton",,,Studium
"Soleis, Jakob Christian",,,Schüler
"Somazzi, Johann Baptist",,,Studium
"Sommavilla, Simon (Moena)",,,Studium
"Spazier, Johann",,,Studium
"Speckhart, Johann Konrad",,,Studium
"Spengler, Johann Michael",,,"Studium,Priester"
"Speramani, Johann Baptist",,,Studium
"Springinklee, Georg",,,Studium
"Stadelberger, Johann (Studium)",,,"Studium,Pfarrer"
"Stael, Erasmus Wilbrand",,,Studium
"Staller, Sebastian",,,Studium
"Starzer, Joseph Anton (Reichenhall)",,,Studium
"Stehle, Dominik (Pfarrer, E27363)",,,"Pfarrer,Dominikaner,Mönch"
"Steiger, Franz Cajetan",,,"Studium,Mediziner"
"Stein in Eberstall, Joseph Ignaz Wilhelm Freiherr von",,,Studium
"Stein, Adam Maximilian Ferdinand Ludwig von",,,"Schüler,Studium"
"Steiner, Matthias Julius",1666,1741,"Studium,Kapuziner,MÖnch"
"Steinhag, Johann Cyriakus",,,Studium
"Steinmann, Franz Joseph",,,Studium
"Steinwender, Johann Kaspar",,,Studium
"Steirer, Franz (Sterzing, Studium)",,,Studium
"Stiegler, Bonifatius Anton",,,Studium
"Stiller, Sebastian",,,Studium
"Stofflet, Johann Konrad",,,Studium
"Ströb, Johann (Wallis)",,,Studium
"Stubenberg, Karl von",,,Studium
"Stuber, Joseph Lorenz",,,"Studium,Mediziner,Arzt"
"Stuckmann, Franz",,,Studium
"Stulz, Johann Ludwig",,,Studium
"Stöckel, Andreas (Bamberg)",,,Studium
"Stössel, Adam",,,Studium
"Talenes, Johann",,,Studium
"Taller, Martin",,,Studium
"Tasch, Georg",,,Studium
"Tecino, Salvator",,,Studium
"Teufel, Leonhard (Pfleger)",,,Pfleger
"Thierry, Johann",,,Studium
"Thomann, Johann (Rheinfelden)",,,Studium
"Thomas, Augustin von",,,Studium
"Treviano, Michael",,,Priester
"Triangi, Sigismund Anton Johann Baptist von",,,Studium
"Tschiderer von Gleiffheim, Adam Anton",,,Studium
"Turninger, Johann",,,Studium
"Uhl, Augustin",,1704,"Augustinereremit,Mönch"
"Ulrich, Johann Michael (Lauda)",,,Studium
"Urban, Johann (Hahnbach)",,,Studium
"Urfahrer, Johann Ulrich (Hals, Schreiber)",,1731,"Schreiber,Gerichtsschreiber"
"Ustrich, Dominik",,,Pfarrer
"Vetter, Johann Florian",,,Studium
"Vogel, Michael (Kissingen)",,,Studium
"Vogler, Johann Jakob (Pfarrer)",,1704,Pfarrer
"Vogt, Johann Aurelius",,,"Pfarrer,Deutschordensritter"
"Volk, Johann Michael",,,Studium
"Volktner, Heinrich",,,Priester
"Vollbracht, Johann Martin",,,"Studium,Theologe"
"Völker, Johann Matthäus",,,"Studium,Geistlicher"
"Wagner, Franz Xaver Ferdinand",,,Studium
"Wagner, Servatius",,,Studium
"Wallner, Simon",,,"Studium,Priester,Geistlicher"
"Wammister, Moritz",,,Studium
"Warmut, Johann Adam (Studium, H29440)",,,Studium
"Weber, Dominik (Schwyz)",,,Studium
"Weber, Johann (Studium, H29389)",,,Studium
"Weber, Johann Matthias",,,Studium
"Wech, Johann Franz Jakob",,,Studium
"Weigand, Adolph Thomas",,,Studium
"Weinberger, Georg (Schreiber)",,,Schreiber
"Weiner, Johann Karl Joseph",,,Studium
"Weiss, Andreas (Bozen)",,,Studium
"Weiss, Johann (Schüler, E21353)",,,Schüler
"Weiss, Johann Chrysostomus (Schüler)",,,"Schüler,Studium"
"Weiss, Johann Kaspar (Speyer)",,,Studium
"Weisshaupt, Jakob",,1714,Geistlicher
"Werner, Joseph (Bettendorf)",,,Studium
"Wertolo, Christian (Fassatal)",,,Studium
"Weselov, Christoph",,,Studium
"Wetzstein, Johann Theodor",,,Studium
"Wichsel, Georg",,,Studium
"Wiedemann, Andreas (Studium)",,,Studium
"Wiedemann, Johann Georg (Studium, B24295)",,,Studium
"Wiedemann, Narziss (Studium)",,,Studium
"Wiegand, Theodor Dietrich",,,Studium
"Wilhelm, Franz Nikolaus",,,"Studium,Pfarrer"
"Willemann, Anton",,,Studium
"Willig, Johann Jakob (Konstanz)",,,Studium
"Winkelbauer, Raimund Maria",,1709,"Servit,Mönch"
"Winkelhofen, Johann Ulrich von",,,"Studium,Franziskaner,Mönch,Schüler"
"Winkler, Johann Adam",,,Studium
"Wirt, Marinus Humbert",,,"Studium,Advokat,Stadtschreiber,Jurist"
"Wirz, Georg Matthäus",,,Studium
"Wirz, Philipp Wilhelm",,,Studium
"Wolf, Matthias (Neustadt)",,,Studium
"Wolfburg, Peter",,,Studium
"Wolfgang, Johann Peter",,,"Vikar,Geistlicher,Studium"
"Zeidler, Franz Friedrich",,,Studium
"Zeni, Peter",,,Priester
"Zepf, Joseph Konrad Anton",,,Studium
"Zettel, Konrad",,,Studium
"Ziegler, Bartholomäus (Polling)",,,"Geistlicher,Studium"
"Ziegler, Johann Balthasar (Colmar)",,,"Studium,Lehrer"
"Ziel, David Christoph",,,Studium
"Zimmermann, Peter (Wallis)",,,Studium
"Zipper von Angenstein, Franz Sebastian",,,"Studium,Jurist,Syndikus"
"Zitter, Johann Valentin",,,Studium
"Zoller von Zollershausen, Johann Cyriakus",,,Studium
"Zuara, Mansuetus",,,Studium
"Zumstein, Peter",,,Studium
"Zwick, Meinrad",,,Studium
"Zwierlein, Ludwig",,,Prokurator
