,Geboren,Verstorben,Beruf
"Neuneck, Agnes von",,1643,"Nonne,Äbtissin,Benediktinerin"
"Neuneck, Margarete Katharina von",1599,1646,"Nonne,Äbtissin,Benediktinerin"
"Niedermeier, Maria Anna Viktoria",1729,1790,"Nonne,Äbtissin,Benediktinerin"
"Noder, Maria Cajetana",,1744,"Nonne,Benediktinerin"
"Noder, Maria Flavia",1670,,"Nonne,Benediktinerin"
"Norndorf, Adelheid de",,,"Nonne,Benediktinerin"
"Norndorf, Ursula",,,"Nonne,Benediktinerin"
"Nothaft, Maria Juliana Liberata",,,"Nonne,Benediktinerin"
"Obdacher, Barbara",,,"Nonne,Benediktinerin"
"Oberbauer, Maria Klara",1711,1787,"Nonne,Benediktinerin"
"Obermeier, Anna",,,"Nonne,Benediktinerin"
"Ochs, Dorothea",,,"Nonne,Benediktinerin"
"Olten, Maria Theresia von",1709,1732,"Nonne,Benediktinerin"
"Oreiter, Ursula",,1718,"Nonne,Benediktinerin"
"Ortner, Maria Klara",,,"Nonne,Benediktinerin"
"Ostermeier, Elisabeth",,,"Nonne,Benediktinerin"
"Oswald, Agnes",,,"Nonne,Benediktinerin"
"Otten, Maria Theresia",1709,1732,"Nonne,Benediktinerin"
Ottilia,,,"Nonne,Benediktinerin"
"Paland, Maria Anna Hildegard",1664,1731,"Nonne,Benediktinerin"
"Palland, Maria Anna",1738,1796,"Nonne,Benediktinerin"
"Panzau, Maria Anna Augustina",1711,1742,"Nonne,Benediktinerin"
"Panzau, Maria Anna Aurelia von",1719,1742,"Nonne,Benediktinerin"
"Pappenheim-Biberbach, Margarete",,,"Äbtissin,Benediktinerin,Nonne"
"Partlin, Sibylle",,,"Nonne,Benediktinerin"
"Pelkoven, Caritas von",,1775,"Benediktinerin,Nonne"
"Pettenbeck, Maria",,1643,"Nonne,Benediktinerin"
"Pfleger, Gertraud",1677,1742,"Nonne,Benediktinerin"
"Pfleger, Maria Gertrud",,1742,"Nonne,Benediktinerin"
"Pflummern, Maria Salome",,1654,"Nonne,Benediktinerin"
"Pflummern, Maria Scholastika",,1761,"Benediktinerin,Nonne"
"Pförring, Anna Katharina",1722,1789,"Nonne,Benediktinerin"
"Pichlin, Maria",,,"Nonne,Benediktinerin"
"Pirckheimer, Caritas (1503)","1503 <sup>JL</sup>",,"Benediktinerin,Nonne"
"Plab, Richhilde Crescentia",1737,1790,"Benediktinerin,Nonne"
"Poissl, Maria Walburga",1736,1798,"Nonne,Benediktinerin"
"Popp, Maria Ehrentraud",1752,1752,"Benediktinerin,Nonne"
"Popp, Maria Ursula",1701,1773,"Nonne,Benediktinerin"
"Poschenrieder, Maria Anna Afra",1739,1801,"Nonne,Benediktinerin"
"Propst, Maria Rosa",1746,1799,"Nonne,Benediktinerin"
"Rabin, Maria",,,"Nonne,Benediktinerin"
"Ranger, Hilaria",,,"Nonne,Benediktinerin"
"Rapp, Maria Josepha",1727,1757,"Nonne,Benediktinerin"
"Rauscher, Martha",,,"Nonne,Benediktinerin"
"Razenried, Maria Magdalena",,,"Nonne,Benediktinerin"
"Rehling, Maria Anna von",1701,1737,"Nonne,Benediktinerin"
"Rehlinger, Anna (Nonne)",,,"Nonne,Franziskanerin,Benediktinerin"
"Rehlinger, Anna (Nonne, C17992)",,1624,"Nonne,Äbtissin,Benediktinerin"
"Rehlinger, Anna Maria (1593)",1593,1680,"Nonne,Benediktinerin"
"Rehlinger, Euphrosine",,1638,"Nonne,Benediktinerin"
