,Geboren,Verstorben,Beruf
"Brandtmayr, Maria Theresia",,,"Nonne,Dominikanerin"
"Brankenhart, Hildegund",,1803,"Nonne,Zisterzienserin"
"Braun, Agnes",,,"Zisterzienserin,Nonne"
"Braun, Anna (Memmingen)",,,"Zisterzienserin,Nonne"
"Braun, Eleonore",1640,1640,"Nonne,Zisterzienserin"
"Braun, Euphrosine",,1634,"Nonne,Dominikanerin"
"Braun, Maria Cleopha",1634,1712,Nonne
"Braun, Maria Petronilla",,1763,"Nonne,Zisterzienserin"
"Brauner, Maria Anna Wunibalda",1738,1794,Nonne
"Brechenmacher, Maria Caecilia Josepha",,1810,"Nonne,Zisterzienserin"
"Brechler, Anna",,,"Nonne,Benediktinerin"
"Bregler, Maria Crescentia",1759,,"Klarisse,Nonne"
"Brein, Anna","1445 <sup>JL</sup>","1535 <sup>JL</sup>",Nonne
"Brein, Maria Anna Sophie Caritas",,1640,"Nonne,Zisterzienserin"
"Brein, Ursula","1458 <sup>JL</sup>","1511 <sup>JL</sup>",Nonne
"Breitenstein, Ursula",,,"Nonne,Zisterzienserin"
"Brelisauer, Maria Coelestina",,,"Nonne,Benediktinerin"
"Brell, Maria Josepha",,1779,"Nonne,Zisterzienserin"
"Brendler, Anna",,1694,"Nonne,Zisterzienserin"
"Brensweglin, Barbara",,,"Nonne,Benediktinerin"
"Brentano, Maria Benedikta",,1726,"Nonne,Benediktinerin"
"Brentano, Maria Josepha",1763,1827,"Franziskanerin,Nonne"
"Brenzinger, Barbara",,1590,"Nonne,Äbtissin"
"Brenzwegele, Barbara",,1648,Nonne
"Bretterter, Margarete",,,"Nonne,Franziskanerin"
"Brettle, Maria Apollonia",,1728,"Nonne,Benediktinerin"
"Breu von Strasskirchen, Maria Antonia (1659)",1659,1740,"Äbtissin,Zisterzienserin,Nonne"
"Breu von Strasskirchen, Maria Antonia (Habach)",,1775,"Nonne,Zisterzienserin"
"Breu von Strasskirchen, Maria Barbara Kunigunde",1631,,"Nonne,Zisterzienserin"
"Breuning, Apollonia",1604,1604,"Nonne,Benediktinerin"
"Brichsner, Maria Anna Jakobine",1741,1777,Nonne
"Brickelmeier, Maria",1620,1668,"Nonne,Benediktinerin"
"Briechel, Maria Justina",,1778,Nonne
"Briechler, Anna","1497 <sup>JL</sup>",,"Franziskanerin,Nonne"
"Brieler, Agnes",,,"Nonne,Benediktinerin"
"Britzelmeier, Maria Sibylle",,1720,"Nonne,Zisterzienserin"
"Bross, Maria Caecilia",,1754,Nonne
"Brotreis auf Kulz, Maria Judith",1638,1692,"Nonne,Dominikanerin"
"Bruck, Maria Anna",,1742,Nonne
"Bruck, Maria Scholastika",1749,1749,Nonne
"Bruckberger, Caritas",1614,1689,"Nonne,Franziskanerin"
"Brucker, Barbara Katharina",1616,1684,"Nonne,Franziskanerin"
"Brucker, Margarete",,,"Nonne,Benediktinerin"
"Brunner, Anna (Benediktiner)",,1730,"Benediktiner,Nonne"
"Brunner, Anna (Nonne)",,1607,"Nonne,Franziskanerin"
"Brunner, Maria",,1730,"Nonne,Benediktinerin"
"Brunner, Maria Thekla",1773,,"Franziskanerin,Nonne"
"Brunner, Ottilia",,,"Zisterzienserin,Nonne,Priorin"
"Brunner, Ursula",,,Nonne
"Brusch, Anna","1497 <sup>JL</sup>",,"Franziskanerin,Nonne"
