,Geboren,Verstorben,Beruf,Person
"Fiedler, Konrad",,,Studium,"Fiedler, Konrad"
"Fiesner, Friedrich",,"1446 <sup>JL</sup>",Kanoniker,"Fiesner, Friedrich"
"Fiesner, Leonhard",,,"Pfarrer,Geistlicher","Fiesner, Leonhard"
"Firm, Johann Peter",,,Studium,"Firm, Johann Peter"
"Firm, Martial",1648,1701,"Benediktiner,Mönch,Studium","Firm, Martial"
"Fischer, Magnus Anton",1727,,"Geistlicher,Studium","Fischer, Magnus Anton"
"Fischer, Oswald (Feldkirch)",,,"Geistlicher,Studium","Fischer, Oswald (Feldkirch)"
"Fischer, Rudolph (Feldkirch)",,,Studium,"Fischer, Rudolph (Feldkirch)"
"Fischer, Ulrich (Feldkirch)",,"1538 <sup>JL</sup>","Pfarrer,Studium","Fischer, Ulrich (Feldkirch)"
"Fischer, Wolfgang (Feldkirch)",,,Studium,"Fischer, Wolfgang (Feldkirch)"
"Fitsch, Crispin",,,Schüler,"Fitsch, Crispin"
"Fitsch, Fidelis",,,Studium,"Fitsch, Fidelis"
"Fitsch, Johann Kaspar (Feldkirch)",,,Studium,"Fitsch, Johann Kaspar (Feldkirch)"
"Fitsch, Johann Kaspar (Feldkirch, Studium)",,,Studium,"Fitsch, Johann Kaspar (Feldkirch, Studium)"
"Fitsch, Johann Kaspar (Feldkirch, Studium, G33039)",,,Studium,"Fitsch, Johann Kaspar (Feldkirch, Studium, G33039)"
"Flach, Seibold",,,Studium,"Flach, Seibold"
"Florin von Feldkirch, Florin",,,"Kapuziner,Mönch","Florin von Feldkirch, Florin"
"Flugi von Aspermont, Andreas",,,Studium,"Flugi von Aspermont, Andreas"
"Franz Maria von Feldkirch, Franz Maria",,1696,"Kapuziner,Mönch","Franz Maria von Feldkirch, Franz Maria"
"Frei von Schönstein, David",,1656,Postamtsverwalter,"Frei von Schönstein, David"
"Frei von Schönstein, Franz Roman",1652,,Studium,"Frei von Schönstein, Franz Roman"
"Frei von Schönstein, Johann Anton",,,"Postamtsverwalter,Studium","Frei von Schönstein, Johann Anton"
"Frei von Schönstein, Johann Baptist",1637,1692,"Pfarrer,Kanoniker","Frei von Schönstein, Johann Baptist"
"Frei, Anton (1587)",1587,1641,"Benediktiner,Mönch,Studium","Frei, Anton (1587)"
"Frei, Anton (Feldkirch)",,,Studium,"Frei, Anton (Feldkirch)"
"Frei, Anton (Feldkirch, Studium)",,,Studium,"Frei, Anton (Feldkirch, Studium)"
"Frei, Ferdinand (Feldkirch)",,,Studium,"Frei, Ferdinand (Feldkirch)"
"Frei, Fidelis",,,Studium,"Frei, Fidelis"
"Frei, Franz (Feldkirch)",,,Studium,"Frei, Franz (Feldkirch)"
"Frei, Hieronymus (1628)",1628,1666,"Jesuit,Kanoniker,Studium","Frei, Hieronymus (1628)"
"Frei, Johann (1597)",1597,,"Jesuitengymnasium,Studium","Frei, Johann (1597)"
"Frei, Johann (Feldkirch)",,,"Jesuitengymnasium,Studium","Frei, Johann (Feldkirch)"
"Frei, Johann Baptist (1628)",1628,,"Jesuit,Studium","Frei, Johann Baptist (1628)"
"Frei, Johann Jakob (Feldkirch)",,,Studium,"Frei, Johann Jakob (Feldkirch)"
"Frei, Johann Leonhard (1653)",1653,1694,"Studium,Pfleger,Amtmann","Frei, Johann Leonhard (1653)"
"Frei, Kaspar (Feldkirch)",,,Studium,"Frei, Kaspar (Feldkirch)"
"Frei, Leonhard (Feldkirch)",,,Studium,"Frei, Leonhard (Feldkirch)"
"Frei, Moritz",,,Studium,"Frei, Moritz"
"Frei, Roman",1637,1694,"Studium,Benediktiner,Mönch","Frei, Roman"
"Frei, Sigismund (Feldkirch)",,,"Studium,Jurist","Frei, Sigismund (Feldkirch)"
"Frei, Sigismund (Feldkirch, Studium)",,,Studium,"Frei, Sigismund (Feldkirch, Studium)"
"Frick, Johann (Feldkirch)",,,"Studium,Geistlicher","Frick, Johann (Feldkirch)"
"Frick, Johann (Feldkirch, Studium)",,,Studium,"Frick, Johann (Feldkirch, Studium)"
"Frick, Johann (Feldkirch, Studium, D22441)",,,Studium,"Frick, Johann (Feldkirch, Studium, D22441)"
"Frick, Kaspar (Feldkirch)",,1586,"Pfarrer,Studium","Frick, Kaspar (Feldkirch)"
"Frick, Ludwig",,,Studium,"Frick, Ludwig"
"Frick, Martin (Feldkirch)",,,Geistlicher,"Frick, Martin (Feldkirch)"
"Frisch, Johann (Feldkirch)",,,Studium,"Frisch, Johann (Feldkirch)"
"Fritsch, Anton Ignaz Maria Jakob",,1764,"Studium,Geistlicher,Pfarrer","Fritsch, Anton Ignaz Maria Jakob"
"Fritsch, Johann Kaspar",,,Studium,"Fritsch, Johann Kaspar"
