,Geboren,Verstorben,Beruf
"Kaiser, Paul (Sittenbach)",,,Studium
"Kamm, Sebastian",,,Pfarrer
"Kapps, Paul",,,Studium
"Karch, Georg (Pfarrer)",,,Pfarrer
"Kargholer, Bartholomäus",,,Geistlicher
"Karl, Adam (Innsbruck, Studium)",,,Studium
"Karrer, Thomas (Mühldorf)",,,"Geistlicher,Pfarrer"
"Kaut, Jakob (Zell)",,,Studium
"Kein, Ambrosius",,,"Pfarrer,Studium"
"Kerker, Joachim",,,Studium
"Kerner, Andreas",,1622,"Studium,Bürgermeister"
"Kessenring, Jakob (Weingarten)",,,"Studium,Rat,Pfleger,Bürgermeister"
"Kick, Vitus",,,Studium
"Kieber, Elias",,"1569 <sup>JL</sup>","Studium,Professor,Geistlicher,Theologe"
"Kijl, Parzival",,,Studium
"Kindel, Heinrich",,,Studium
"Kindscher, Michael",,,Pfarrer
"Kleber, Daniel",,,Studium
"Kleber, Friedrich",,,"Studium,Lehrer"
"Kleiber, Matthias",,,Studium
"Kleiber, Thomas",,,"Studium,Geistlicher"
"Klingenstein, Thomas (Peiting)",,,"Studium,Pedell"
"Klinghanisch, Rabin",,,Studium
"Knebel von Katzenelnbogen, Damian",,,Assessor
"Kneffel, Bartholomäus",,,"Geistlicher,Studium"
"Knittel, Johann (Siegen)",,,Studium
"Knittel, Martin",,,"Pfarrer,Geistlicher"
"Knittel, Wilhelm (Siegen)",,,Studium
"Knupfer, Konrad (Pfarrer)",,1593,Pfarrer
"Knöpfle, Matthias (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Kober, Jakob",,,"Studium,Geistlicher,Pfarrer"
"Kobold, Bartholomäus (Ulm)",,,"Studium,Advokat,Assessor"
"Kobold, Parzival",,,Studium
"Koch, Johann (Freising)",,,Studium
"Kohl, Lorenz Werner",,,Studium
"Kohllöffel, Christoph",,,Studium
"Konomann, Johann (Blaubeuren)",,,"Studium,Geistlicher"
"Kopeindel, Christoph",,,Studium
"Kossla, Balthasar",,,Studium
"Krautgasser, Thomas",,,Geistlicher
"Kreidiman, Christoph Alexius",,,"Studium,Kartäuser"
"Kreis, Johann Jakob (Ettlingen)",,,Studium
"Kreiselmann, Johann (Eichstätt)",,,"Studium,Pfarrer"
"Kreiter, Rudolph",,,Pfarrer
"Kretz, Thomas (Überlingen)",,,Studium
"Kreuzweger, Bartholomäus",,,"Geistlicher,Pfarrer"
"Kugler, Johann (Miesbach)",,,"Studium,Pfarrer"
"Kuhn, Dionysius",,,Studium
"Kuhn, Heinrich Emerich",,,Pfarrer
"Kummeter, Andreas (Neuburg)",,,Studium
