,Geboren,Verstorben,Beruf
"Linschlacher, Friedrich",,"1448 <sup>JL</sup>","Pfarrer,Kanoniker"
"Lupfensack, Johann",,"1446 <sup>JL</sup>",Kanoniker
"Lupprecht, Johann (Kanoniker)",,"1396 <sup>JL</sup>","Kanoniker,Domscholaster"
"Lötscher, Joseph",,,"Studium,Kanoniker"
"Machelinshofen, Johann von",,"1380 <sup>JL</sup>","Kanoniker,Domkantor"
"Mack, Ulrich (Geistlicher)",,"1288 <sup>JL</sup>",Geistlicher
"Maler, Heinrich (Feldkirch)",,"1335 <sup>JL</sup>","Pfarrer,Kanoniker,Studium"
"Marmels, Johann von (Marmorera)",,,"Pfarrer,Kanoniker,Domdekan"
"Marmels, Konrad von",,,Domdekan
"Marmels, Rudolph","1460 <sup>JL</sup>","1553 <sup>JL</sup>","Studium,Militär,Rat,Bürgermeister"
"Marmorera, Nanno von",,"1312 <sup>JL</sup>",Domdekan
"Marschall, Walter",,,Kanoniker
"Martin (Kanoniker, I8335)",,"1114 <sup>JL</sup>",Kanoniker
"Martin, Dominik (1701)",1701,,"Studium,Geistlicher"
"Martin, Dominik (Borgo Valsugana)",,,"Studium,Geistlicher"
"Marugg, Johann",,1706,"Pfarrer,Kanoniker"
"Masein, Sicherus von",,"1179 <sup>JL</sup>",Kanoniker
"Matsch, Arnold von",,"1221 <sup>JL</sup>","Kanoniker,Domkustos,Dompropst,Bischof"
"Mehlishofen, Heinrich von",,"1363 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Mehlishofen, Johann von",,"1380 <sup>JL</sup>","Kanoniker,Studium"
"Meier, Joseph Anton (1745, Trimmis)",1745,1827,"Studium,Pfarrer"
"Meier, Lorenz (Feldkirch)",,"1545 <sup>JL</sup>","Studium,Pfarrer"
"Meiler, Johann (Domvikar)",,"1530 <sup>JL</sup>",Domvikar
"Meiruck, Johann (Amtmann)",,"1382 <sup>JL</sup>",Amtmann
"Meiruck, Simon (Amtmann)",,"1418 <sup>JL</sup>",Amtmann
"Meiruck, Simon (Vicosoprano)",,"1399 <sup>JL</sup>",Vizedom
"Melang, Leonhard",1748,1782,"Pfarrer,Registrator"
"Mellis, Heinrich",,"1251 <sup>JL</sup>",Kanoniker
"Meltner, Nikolaus",,,"Studium,Priester"
"Menfried (Kanoniker)",,"1141 <sup>JL</sup>",Kanoniker
"Mengotti, Andreas",,,Domvikar
"Mengotti, Karl Joseph",,1758,Dompropst
Merald,,"1106 <sup>JL</sup>",Kanoniker
"Merkle, Leonhard Lienhard",,,"Studium,Kanoniker,Generalvikar,Pfarrer"
"Merklinger, Bernhard",,,"Kanoniker,Studium,Pfarrer"
Meroald,,"1117 <sup>JL</sup>",Kanoniker
"Metzler, Bartholomäus (1547)","1547 <sup>JL</sup>",1601,"Kanoniker,Studium"
"Metzler, Christoph","1490 <sup>JL</sup>","1561 <sup>JL</sup>","Pfarrer,Studium,Kanoniker,Bischof,Generalvikar"
"Mohr von Zernez, Christoph",,,Dompropst
"Mohr von Zernez, Joseph",,1635,"Studium,Bischof,Kanoniker,Pfarrer"
"Mont, Ferdinand",,1607,"Kanoniker,Dompropst,Domkustos"
"Mont, Georg",,,"Kanoniker,Domkantor"
"Mont, Hieronymus",1612,1689,"Studium,Kanoniker,Domkantor,Pfarrer"
"Mont, Ulrich von",1623,1692,"Studium,Geistlicher,Bischof,Kanoniker,Pfarrer"
"Montfort, Albero Albert",,"1311 <sup>JL</sup>","Kanoniker,Domdekan"
"Montfort, Friedrich Graf von",,,Kanoniker
"Montfort, Friedrich von",,"1290 <sup>JL</sup>","Kanoniker,Dompropst,Bischof"
"Montfort, Heinrich Graf von",,"1307 <sup>JL</sup>","Pfarrer,Kanoniker,Dompropst"
"Montfort, Heinrich von (Kanoniker)",,,"Kanoniker,Domkantor,Pfarrer"
"Montfort, Heinrich von (Tübingen)",,"1272 <sup>JL</sup>","Dominikaner,Mönch,Bischof"
