,Geboren,Verstorben,Beruf
"Schmid, Franz Jonas",,,Studium
"Schmid, Johann (Münnerstadt, Studium, H35542)",,,Studium
"Schmid, Johann Georg (Studium)",,,"Studium,Schüler"
"Schmid, Johann Kaspar (Stein am Rhein)",,,Studium
"Schmid, Joseph (Ottobeuren)",,,Schüler
"Schmid, Matthias (Memmingen)",,,Studium
"Schmid, Paulin Anton",,,"Studium,Servit,Mönch"
"Schmidlin, Johann Lucius",,,Studium
"Schmuck, Johann Kaspar",,,Studium
"Schnabel, Johann Georg",,,Studium
"Schneidmadel, Johann",,,"Priester,Schüler"
"Scholl, Franz Karl",,,Studium
"Scholl, Ignaz Franz Joseph",,,"Studium,Jurist"
"Schorno, Rudolph Joseph",,,Studium
"Schorp, Christoph Lorenz",,,Studium
"Schott, Johann Peter Anton",,,Studium
"Schrenk von Notzing, Adam Theophil Gottlieb Anton Ignaz Freiherr von",,1776,"Studium,Pfleger"
"Schropp, Heinrich",,,Geistlicher
"Schuh, Wolfgang (Regensburg)",,,Studium
"Schuhbauer, Johann Adam",,,"Studium,Kanoniker,Pfarrer"
