,Geboren,Verstorben,Beruf
"Behaim, Adam",,,Studium
"Behaim, Johann (Landshut)",,,Studium
"Belgersheim, Balthasar",,,Studium
"Belisonis, Hieronymus",,,Studium
"Bender, Wolfgang (Sessenheim)",,,Studium
"Bengel, Martin (Leutkirch, Studium)",,,Studium
"Benzheimer, Melchior",,,"Studium,Augustinereremit,Mönch"
"Bergmeier, Balthasar",,,Studium
"Bergner, Georg (Schwabach)",,,Studium
"Berkircher, Matthias",,,"Pfarrer,Studium"
"Bermann, Peter (Neumarkt)",,,Studium
"Bernhard, Wolfgang",,,Studium
"Bertsch, Johann (Elzach)",,,Studium
"Bertschin, Heinrich",,,Studium
"Besold, Nikolaus",,,"Studium,Zisterzienser,Mönch"
"Betschel, Georg (Rapperswil)",,,Studium
"Betschler, Heinrich",,,Studium
"Bettenreiner, Sigismund",,,Studium
"Betzler, Johann (Pfarrer)",,,Pfarrer
"Betzold, Johann (Ochsenfurt, Studium, H49353)",,,Studium
"Betzold, Lazarus",,,Studium
"Beuerle, Georg (Alteglofsheim)",,,"Studium,Pfarrer"
"Beutmüller, Johann",,,Studium
"Bewesch, Johann",,,Studium
"Bierer, Michael",,,Studium
"Bietenberer, Benedikt",,,Studium
"Binder, Martin",,"1527 <sup>JL</sup>","Studium,Geistlicher"
"Birker, Gregor",,,Studium
"Birkzahn, Heinrich",,,Studium
"Bisswanger, Stephan",,,"Priester,Pfarrer"
"Bitt, Georg",,,Studium
"Bittroff, Matthäus",,,Studium
"Blank, Christoph (Steinbach)",,,Studium
"Blank, Georg (Joshofen)",,,"Studium,Geistlicher"
"Blank, Wolfgang (Füssen)",,,"Pfarrer,Studium,Geistlicher"
"Blank, Wolfgang (Ingolstadt, Studium)",,,Studium
"Blankenfels, Kaspar von",,,Richter
"Blar, Leonhard",,,Studium
"Blaufelder, Johann (Rothenburg)",,,Studium
"Bloss, Kaspar (Bonlanden)",,,Studium
"Blum, Günther",,,"Studium,Karmeliter,Mönch"
"Blümle, Leonhard",,,Studium
"Boss, Jodocus (Bernbeuren)",,,Studium
"Botzenhard, Adam",,,"Pfarrer,Studium,Geistlicher"
"Brack, Albert",,,"Priester,Studium"
"Brandhofer, Leonhard",,,Studium
"Braun, Jakob (Lindau)",,"1543 <sup>JL</sup>","Pfarrer,Studium"
"Braun, Michael (Augsburg)",,,Studium
"Braun, Michael (Innsbruck)",,,Studium
"Braunecker, Leonhard",,,Studium
