,Geboren,Verstorben,Beruf
"Biechler, Wilhelm",,1637,"Dominikaner,Mönch"
"Binkert, Simon",,1741,Dominikaner
"Birdels, Michael",,,"Dominikaner,Mönch"
"Birk, Alban",,,"Pfarrer,Dominikaner,Mönch"
"Birk, Urban",,,"Pfarrer,Mönch,Dominikaner"
"Birker, Simon (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Birkholz, Hyazinth",,,"Dominikaner,Mönch"
"Birkholz, Johann",,,"Dominikaner,Mönch"
"Bittner, Jodocus",,,"Studium,Dominikaner,Mönch"
"Blaesheim, Nikolaus von",,"1536 <sup>JL</sup>","Studium,Dominikaner,Mönch,Professor"
"Blaimoni, Lorenz",,,"Dominikaner,Mönch"
"Blank, Albert (1694)",1694,,"Dominikaner,Pfarrer,Mönch"
"Bless, Nikolaus (Blessheim)",,"1536 <sup>JL</sup>","Studium,Professor,Theologe,Dominikaner,Mönch,Prior"
"Blondis, Johann Vinzenz",,,Dominikaner
"Blum, Jakob (Dominikaner)",,1624,"Dominikaner,Mönch"
"Blumendal, Cornelius",,,"Dominikaner,Mönch"
"Boch, Joseph Vinzenz",1768,1833,"Pfarrer,Dominikaner,Mönch,Studium"
"Bodenstein, Bonifatius",,,"Studium,Dominikaner,Mönch"
"Bogner, Sigismund",,,"Pfarrer,Mönch,Dominikaner"
"Bold, Heinrich",,,"Pfarrer,Dominikaner,Mönch"
"Boler, Stephan",,,"Dominikaner,Mönch"
"Boller, Wilhelm","1487 <sup>JL</sup>",,"Mönch,Dominikaner"
"Bolweiler, Joseph",,,"Studium,Dominikaner,Mönch"
"Bolzlin, Andreas",,1657,"Dominikaner,Mönch"
"Bononia, Heinrich de (Bologna)",,,"Dominikaner,Mönch"
"Bononia, Heinrich de (Dominikaner)",,,Dominikaner
"Bornschlegel, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Bortenschlager, Raimund",,1664,"Dominikaner,Mönch,Pfarrer"
"Bosch, Jakob (Dominikaner)",,,"Dominikaner,Mönch"
"Bosel, Nikolaus (Dominikaner)",,,"Dominikaner,Mönch"
"Botz, Michael",,,"Studium,Dominikaner,Mönch"
"Brand, Adam",,,"Studium,Dominikaner,Mönch"
"Brandmann, Hermenegild",,,"Pfarrer,Dominikaner,Mönch"
"Braun, Andreas (Dominikaner)",,,"Dominikaner,Mönch"
"Braun, Andreas (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Braun, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Braun, Lukas",,,"Mönch,Prior,Studium,Dominikaner"
"Braunsmehl, Heinrich",,,"Dominikaner,Mönch"
"Brehm, Florian (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Breiten, Christoph",,,"Dominikaner,Mönch"
"Brell, Ludwig",,,"Pfarrer,Dominikaner,Mönch"
"Bremer, Lukas",,,"Dominikaner,Mönch"
"Brendel, Johann (Dominikaner)",,1597,"Dominikaner,Mönch"
"Brendel, Paul (1701)",1701,1754,Dominikaner
"Brenner, Amandus",,,"Dominikaner,Mönch"
"Brettenbacher, Melchior",,,"Dominikaner,Mönch"
"Breuer, Georg",,,"Dominikaner,Mönch"
"Brixen im Thale, Leonhard",,,"Studium,Dominikaner,Mönch"
"Broll, Oswald",,,"Dominikaner,Mönch"
"Brot, Joachim",,,"Dominikaner,Pfarrer,Mönch"
