,Geboren,Verstorben,Beruf
"DalBosco, Balthasar Benedikt",,,Studium
"Daumon, Philipp",,,Studium
"Debler, Franz Anton",,,"Studium,Geistlicher,Pfarrer"
"Debreux, Peter",,,Studium
"Deckelmann, Johann Philipp Joseph",,,Studium
"Deininger, Gottfried",,1739,"Franziskaner,Mönch"
"Deis, Franz Jakob",,,"Schüler,Studium"
"DelRee, Jakob Franz",,,Studium
"Demerat, Ferdinand",,,Studium
"Deuren, Johann Melchior",,,"Prokurator,Studium,Jurist,Rat"
"Dieweil, Simon Peter",,,Studium
"Diller, Adam Andreas",,,Studium
"Dinn, Lukas",,,"Studium,Mediziner,Arzt"
"Dorfner, Jakob",,,Studium
"Dornbusch, Michael Joseph",,,Studium
"Dunzinger, Franz Balthasar",,,Studium
"Döpsel von Broilo, Franz Bartholomäus",,,Studium
"Dülker, Jordan",,,"Pfarrer,Dominikaner,Mönch"
"Dürrheim, Johann Friedrich von",,,"Studium,Rat"
"Eberle, Leopold (Einsiedeln)",,,Studium
"Ebinger von Burg, Johann Franz Friedrich von",1695,1760,"Studium,Kanoniker"
"Edel, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Edel, Nikolaus",,,Studium
"Eibelmeier, Michael",,,Studium
"Eigenstiller, Adam Maria",1711,1760,"Servit,Mönch"
Eilanus,,,
"Eisele, Dominik",,,"Paulinereremit,Mönch,Pfarrer"
"Eisele, Joseph Vitus Augustin",,,Studium
"Eisen, Johann Christoph",,,Studium
"Elminger, Georg",,,Studium
"Engel in Wagrein, Johann Weikhart Gottfried",,1753,"Rat,Amtmann"
"Engel, Johann Georg (Würzburg)",,,Studium
"Engelhard, Franz Georg Joseph",1711,,"Studium,Geistlicher"
"Engelhard, Georg (Eberbach)",,,Studium
"Engelhard, Johann Georg (Gunzenhausen)",,,Studium
"Englert, Johann Franz (Buchen)",,,Studium
"Erbermann, Johann Philipp",,,Studium
"Erhard, Johann Matthäus Joseph",,,"Schüler,Studium"
"Erhard, Nikolaus (Eichsfeld)",,,Studium
"Erich, Ambrosius August",,,Studium
"Ernst, Bernhard (Ingolstadt)",,,Studium
"Ertel, Johann Vitus",,,Studium
"Essigkrug, Andreas",,,Pfarrer
"Ettel, Johann (Priester)",,,Priester
"Evers, Heinrich",,,Pfarrer
"Faber, Dominik (Studium, G21651)",,,"Studium,Augustinerchorherr,Kanoniker"
"Fasel, Georg Adam",,,Studium
"Faulhaber, Christoph (Frickenhausen)",,,Studium
"Feld, Joseph",,,Studium
"Fembacher, Franz Ignaz",,,Studium
