,Geboren,Verstorben,Beruf
"Rehlinger, Raimund Franz Xaver",,,Studium
"Rehwinkel, Cornelius",,,Bote
"Reinhard von Heimenhofen, Georg",,,Studium
"Reisch, Franz",,,Studium
"Reischbeck, Martin",,,Studium
"Reisi, Johann Kaspar",,,Studium
"Reiter, Joseph Ignaz (Passau)",,,Studium
"Rettenmeier, Johann Sebastian",,,Studium
"Riederer, Andreas (Mindelheim)",,1709,"Pfarrer,Studium"
"Riedhauser, Franz",,,Studium
"Riedknecht, Johann Christoph",,1703,"Domvikar,Pfarrer,Schüler"
"Riedmatten, Peter Moritz",,,Studium
"Riedmeier, Sebastian",,,"Geistlicher,Pfarrer,Schüler,Studium"
"Rieg, Michael (Schüler)",,,Schüler
"Riemensberger, Franz Wilhelm",,,Studium
"Rimmele, Coelestin",,,"Mönch,Zisterzienser,Studium"
"Riss, Johann Kaspar",,1694,"Studium,Augustinerchorherr,Kanoniker"
"Ritzer, Michael",,,"Kanzlist,Gerichtsschreiber"
"Rosati, Bartholomäus",,,Geistlicher
"Rossi, Paris Anton",,,Studium
"Rubeis, Johann von",,,Priester
"Ruggieri, Clemens",,,Studium
"Rupprecht, Johann (Rötz)",,,"Studium,Gerichtsschreiber,Hofkammerkanzlist"
"Rutten, Johann Franz von",,,Studium
"Sahmer, Philipp",,,"Pfarrer,Studium"
"Salis, Andreas von",,,Studium
"Samhuber, Markus",,,Studium
"Sang, Johann Valentin",,,Studium
"Sannens, Johann Franz",,,Studium
"Sardagna, Anton",,,Studium
"Sauerlacher, Johann Martin",,,"Schüler,Studium"
"Sauerwein, Johann Karl",,,"Studium,Kapuziner,Mönch"
"Sauling, Johann Ludwig",,,Studium
"Savoy, Paul (Cembra)",,,"Studium,Pfarrer"
"Scarpatett von Unterwegen, Gaudentius",,,Studium
"Schafhäutel, Johann",,,Studium
"Schaub, Andreas (Ingolstadt)",,,Studium
"Schauenstein und Ehrenfels, Johann Heinrich",,,Studium
"Schedel, Johann Franz (Innsbruck)",,,Studium
"Schedel, Johann Franz (Studium)",,,Studium
"Scheffle, Johann Wolfgang",,,Studium
"Scheiner, Johann Kilian",,,Studium
"Schell, Franz Ludwig",,,Studium
"Schenk, Johann (Sielenbach)",,1715,"Studium,Domvikar,Frühmesser"
"Schenkel, Johann Wolfgang",,,Studium
"Scherer, Johann Isaak Bruno von",,,Studium
"Scherer, Johann Kaspar (Donauwörth)",,,Schüler
"Schiessel, Adam Emmeran Nikolaus",,,Studium
"Schilling, Johann (Ansbach)",,,"Studium,Mediziner"
"Schlegel, Georg (Spalt)",,,Studium
