,Verstorben,Beruf
"Silberhorn, Georg Martin Pastor",1774,"Franziskaner,Mönch"
"Singer, Ignaz Anton",1780,"Studium,Geistlicher"
"Sinner, Lorenz Basilius",1777,"Schüler,Benediktiner,Mönch,Pfarrer"
"Sizzo, Franz Xaver",1761,Jesuit
"Socrella, Johann Baptist (1718)",1737,Jesuit
"Sommermoser, Joseph",,Studium
"Spenle, Joseph",,Studium
"Spiess, Jakob Sabbas",1747,"Kapuziner,Mönch"
"Sprenzel, Anton",1752,Jesuit
"Stadler, Anton (1718)",,Jesuit
"Stahlhofer, Jakob Christoph",1761,Jesuit
"Stapf, Anton (1718)",,Studium
"Stattler, Georg Thaddäus",1762,"Jesuit,Studium"
"Steb, Johann Jakob",1782,"Studium,Rat,Gubernator"
"Stegmüller, Johann Michael",1779,"Domvikar,Pfarrer"
"Steiber, Joseph Ignaz Bernhard",,"Studium,Schüler,Pfarrer"
"Steinbacher, Joseph",1783,"Zisterzienser,Mönch"
"Steinmeier, Ignaz Franz Xaver",,"Pfarrer,Geistlicher,Studium,Kanoniker"
"Stengel, Ignaz",1774,Jesuit
"Stephan, Johann Nepomuk",1775,Geistlicher
"Stock, Simon (1718)",1757,"Franziskaner,Mönch"
"Stockle, Johann Baptist",,"Geistlicher,Studium"
"Stollreiter, Joseph Pantaleon",,Studium
"Stolz, Franz Joseph (1718)",,"Geistlicher,Studium"
"Strehl, Johann Joseph Johann Nepomuk",1786,"Benediktiner,Mönch,Professor"
"Strehle, Johann Joseph (1718)",,Studium
"Strohmeier, Joseph Anton Hermann",1743,"Prämonstratenser,Mönch"
"Stubenrauch, Franz Xaver",1793,"Studium,Rat"
"Stuhlmüller, Johann Evangelist",1775,"Studium,Pfarrer"
"Stulz, Viktor Remigius",,Geistlicher
"Stöckel, Robert",1740,"Zisterzienser,Mönch"
"Stöckle, Johann Baptist",,Geistlicher
"Süss, Thomas (1718)",1760,Jesuit
"Talguter, Johann",1795,Priester
"Tannhauser, Hermann Ferdinand Friedrich",,Studium
"Taub, Johann Melchior Joseph",,"Schüler,Geistlicher"
"Thausean, Johann Martin Marcian",,"Studium,Priester,Pfarrer"
"Thomson, Jakob",1756,Jesuit
"Trenker, Joseph Roman",,Studium
"Trost, Joseph Clemens von",,Studium
"Troyer von Baumgarten, Ferdinand Ignaz Cyriakus",1781,"Priester,Geistlicher,Studium"
"Tschofen, Karl Anton Edmund",1779,"Studium,Geistlicher,Pfarrer"
"Tschudi von Gräpplang, Johann Franz Karl",,Pfarrer
"Ulrich, Sebastian Dominik",,"Pfarrer,Geistlicher"
"Unsinn, Joseph Anton (1718)",,"Geistlicher,Studium"
"Unsinn, Magnus Paulin",1758,"Studium,Franziskaner,Mönch"
"Unterwieser, Joseph Pirmin",1773,"Kapuziner,Mönch"
"Vetter, Jodocus Bernhard",,Pfarrer
"Vogel, Benedikt (1718)",1790,"Mönch,Benediktiner"
"Vogel, Peter (1718)",,"Studium,Geistlicher"
