,Verstorben,Beruf
"Schönacher, Jakob Stanislaus Alexius",,Studium
"Schönauer, Johann Baptist",,Studium
"Schöpfel, Georg Matthias (1718)",1762,"Studium,Pfarrer"
"Schöppel, Johann Kaspar",1777,"Pfarrer,Studium"
"Schütz, Joseph Anton",,Studium
"Schützinger, Damian",1769,"Zisterzienser,Mönch"
"Segin, Johann Franz Guido Paris",,"Studium,Mediziner,Arzt"
"Seiler, Anton Gallus",1787,"Benediktiner,Mönch"
"Seiler, Philipp Jakob (1718)",1760,"Studium,Geistlicher"
"Seitz, Bartholomäus (1718)",,"Studium,Priester"
"Seitz, Franz Anton Michael (1718)",,"Studium,Pfarrer,Kaplan"
"Seitz, Franz Anton Michael (1718, Günzburg)",,"Studium,Gastwirt"
"Selder von Prackenstein, Benedikt",1761,"Benediktiner,Mönch,Studium"
"Seldner, Benedikt",,"Benediktiner,Mönch"
"Sell, Athanasius",1752,Jesuit
"Sellmeier, Georg",1781,Jesuit
"Semmelmeier, Franz Edmund",1764,"Benediktiner,Mönch"
"Sepp, Fabian",1788,"Mönch,Franziskaner"
"Short, Franz",1755,Jesuit
"Siedler, Kaspar Clemens",,Pfarrer
"Silberhorn, Georg Martin Pastor",1774,"Franziskaner,Mönch"
"Singer, Ignaz Anton",1780,"Studium,Geistlicher"
"Sinner, Lorenz Basilius",1777,"Schüler,Benediktiner,Mönch,Pfarrer"
"Sizzo, Franz Xaver",1761,Jesuit
"Socrella, Johann Baptist (1718)",1737,Jesuit
"Sommermoser, Joseph",,Studium
"Spenle, Joseph",,Studium
"Spiess, Jakob Sabbas",1747,"Kapuziner,Mönch"
"Sprenzel, Anton",1752,Jesuit
"Stadler, Anton (1718)",,Jesuit
"Stahlhofer, Jakob Christoph",1761,Jesuit
"Stapf, Anton (1718)",,Studium
"Stattler, Georg Thaddäus",1762,"Jesuit,Studium"
"Steb, Johann Jakob",1782,"Studium,Rat,Gubernator"
"Stegmüller, Johann Michael",1779,"Domvikar,Pfarrer"
"Steiber, Joseph Ignaz Bernhard",,"Studium,Schüler,Pfarrer"
"Steinbacher, Joseph",1783,"Zisterzienser,Mönch"
"Steinmeier, Ignaz Franz Xaver",,"Pfarrer,Geistlicher,Studium,Kanoniker"
"Stengel, Ignaz",1774,Jesuit
"Stephan, Johann Nepomuk",1775,Geistlicher
"Stock, Simon (1718)",1757,"Franziskaner,Mönch"
"Stockle, Johann Baptist",,"Geistlicher,Studium"
"Stollreiter, Joseph Pantaleon",,Studium
"Stolz, Franz Joseph (1718)",,"Geistlicher,Studium"
"Strehl, Johann Joseph Johann Nepomuk",1786,"Benediktiner,Mönch,Professor"
"Strehle, Johann Joseph (1718)",,Studium
"Strohmeier, Joseph Anton Hermann",1743,"Prämonstratenser,Mönch"
"Stubenrauch, Franz Xaver",1793,"Studium,Rat"
"Stuhlmüller, Johann Evangelist",1775,"Studium,Pfarrer"
"Stulz, Viktor Remigius",,Geistlicher
