,Geboren,Verstorben,Beruf
"Rarisch, Michael",,,"Pfarrer,Schulmeister,Lehrer"
"Rauhenecker, Stephan",,"1549 <sup>JL</sup>",Geistlicher
"Rauscher, Hieronymus",,"1564 <sup>JL</sup>","Studium,Prediger,Geistlicher"
"Rechberg, Wilhelm von (Vizedom)",,,Vizedom
"Redwitz, Alexander von (Richter)",,,Richter
"Reichwein, Daniel",,,"Pfarrer,Geistlicher"
"Reiner, Christoph (Geistlicher)",,,Geistlicher
"Reinhard, Konrad (1567)","1567 <sup>JL</sup>",1638,"Studium,Pfarrer"
"Reit, Matthias Matthäus",,,"Schulmeister,Lehrer"
"Renner, Georg (Amberg)",,1624,"Studium,Pfarrer,Geistlicher"
"Retter, Johann Martin",1709,,"Pfarrer,Studium"
"Reuss, Wendelin (Büchenbach)",,,"Pfarrer,Schulmeister,Lehrer"
"Rickauer, Ignaz von",1771,,"Studium,Kommissar"
"Riedesel, Heinrich von",,,
"Riedler, Wolfgang Heinrich",1600,,Studium
"Rienshofer, Johann Ludwig",1584,,"Rat,Förster,Pflegsverweser,Kastner"
"Rivulus, Johann (Werdau)",,,"Studium,Geistlicher"
"Rixner, Judas Thaddäus Franz Anselm",1766,1838,"Studium,Benediktiner,Mönch,Professor"
"Rosa, Andreas (1530)","1530 <sup>JL</sup>",1602,"Studium,Arzt,Mediziner"
"Rosenfeld, Joseph",,,Richter
"Rotfischer, Karl (Straubing)",,,"Studium,Professor,Jurist"
"Roth, Rupert",,,"Studium,Schulmeister,Lehrer"
"Rottenstadt, Heinrich von",,,Richter
"Ruland, Andreas (Kämmerer)",,1707,Kämmerer
"Rüdel, Lorenz",,"1553 <sup>JL</sup>","Studium,Pfarrer"
"Rührer, Johann (Amberg)",,,"Studium,Erzieher,Lehrer,Schulmeister"
"Saher, Matthäus (Kirchenthumbach)",,1611,"Studium,Lehrer,Schulmeister"
"Sainte-Marie-Église, Ferdinand Michael von",,,"Studium,Rat,Pfleger"
"Salmut, Johann (1552)","1552 <sup>JL</sup>",1622,"Studium,Theologe,Geistlicher,Pfarrer"
"Salutius, Johann",,,"Schulmeister,Lehrer"
"Sapper, Matthias Matthäus",1734,1816,"Studium,Geistlicher"
"Sartoris, Georg (Geistlicher, G3518)",,,Geistlicher
"Sartorius, Johann (Geistlicher, H25016)",,,Geistlicher
"Satzenhofen, Konrad von",,,Richter
"Satzenhofer, Wolfgang",,,Richter
"Sauerzapf, Bartholomäus","1530 <sup>JL</sup>",1598,"Studium,Jurist,Bologna,Rat"
"Schalling, Azarias",,"1552 <sup>JL</sup>","Studium,Schulmeister,Lehrer"
"Schalling, Georg",,1589,"Studium,Mediziner,Arzt"
"Schalling, Johann (Strassburg)",,"1552 <sup>JL</sup>","Studium,Schulmeister,Lehrer"
"Schalling, Martin (1532)","1532 <sup>JL</sup>",1608,"Studium,Geistlicher,Pfarrer"
"Schalling, Martin (Strassburg)",,1608,"Studium,Geistlicher,Pfarrer"
"Schappeler, Daniel",,,Pfarrer
"Schedel, Hartmann","1440 <sup>JL</sup>","1514 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Scheffer, Johann Bartholomäus",,1655,"Studium,Mautner,Rat"
"Scheffler, Andreas (1638)",1638,,"Studium,Pfarrer,Schüler"
"Scheidle, Christoph",1591,1646,"Studium,Professor,Lehrer"
"Scheiner, Christoph (Kanzler)",,,Kanzler
"Schenkel, Franz Anton",,,"Studium,Rat"
"Scheule, Johann",,,Pfarrer
"Scheurecker, Matthäus",,,"Studium,Schulmeister,Lehrer,Rektor"
