,Geboren,Verstorben,Beruf
"Brechtel, Franz Joseph",,,Schüler
"Brechtel, Franz Xaver Anton",,,"Studium,Priester,Schüler"
"Brechtel, Johann Georg (Schüler)",,,Schüler
"Brechtel, Philipp Wilhelm Matthias",1683,1748,"Schüler,Franziskaner,Mönch"
"Bregalda, Peter Maria",1674,,Schüler
"Bregel, Christoph",1735,,"Studium,Geistlicher,Schüler"
"Breit, Anton Christoph",,,"Pfarrer,Schüler"
"Breit, Peter Augustin",,,Schüler
"Breitenbach, Johann Michael (Pleinfeld)",,,"Schüler,Studium"
"Breitenberger, Franz Xaver",,,Schüler
"Breitenberger, Johann Anton (Schüler)",,,Schüler
"Breiter, Franz Xaver Christoph",,,"Schüler,Studium"
"Breiter, Jakob (Schüler)",,,Schüler
"Breiter, Joseph Franz Anton (1721)",1721,,"Pfarrer,Schüler"
"Breiter, Joseph Franz Anton (1722)",1722,,"Schüler,Geistlicher"
"Breiter, Karl Philipp",,,Schüler
"Breiter, Xaver",,,Schüler
"Breitfeld, Lorenz","1576 <sup>JL</sup>",1627,"Studium,Jesuit,Schüler"
"Breitner, Johann Melchior",1655,,Schüler
"Breitschedel, Georg Reinhard",,,"Rat,Kastner"
"Brell, Michael (Ebersberg)",,,Schüler
"Breller, Jakob",1769,,"Geistlicher,Studium,Schüler"
"Bremauer, Ludwig",1621,,Schüler
"Bremauer, Wolfgang",,"1550 <sup>JL</sup>",Geistlicher
"Bremer, Johann Joseph Philipp",1649,,"Pfarrer,Schüler"
"Brems, Franz Xaver",,,"Studium,Schüler"
"Brendel, David (1649)",1649,,Schüler
"Brendel, Georg Martin",1639,,"Priester,Schüler,Studium"
"Brendel, Johann (Geistlicher)",,,"Geistlicher,Pfarrer"
"Brendel, Johann Georg (1635)",1635,,Schüler
"Brendel, Johann Kaspar (Neuburg/Do.)",,,Schüler
"Brendel, Johann Nikolaus",,,Schüler
"Brendle, Balthasar",,,Schüler
"Brendner, Johann Baptist",1771,1834,"Schüler,Studium,Rat,Dompropst,Pfarrer"
"Brenker, Bartholomäus",,,Schüler
"Brenneisen, Christoph Anton",,,Schüler
"Brenneisen, Ferdinand Joseph Anton",,,Schüler
"Brenner, Andreas (1629)",1629,,"Schüler,Studium"
"Brenner, Johann (Bulach)",,,"Schulmeister,Lehrer"
"Brenner, Johann (Propst)",,,"Propst,Verwalter"
"Brenner, Johann (Stadtschreiber)",,,Stadtschreiber
"Brenner, Johann Michael (Landshut)",,,"Schüler,Benediktiner,Mönch"
"Brenner, Philipp Adolph",,,Schüler
"Brentano von Cimerolo",,,Schüler
"Brentano von Cimerolo, Franz",,,Schüler
"Brentano, Johann Ferdinand Freiherr von",1748,1824,"Domkanoniker,Studium,Schüler"
"Brettheimer, Johann Georg",,,Schüler
"Breu von Schonstett, Simon Simeon",1670,,"Priester,Studium,Pfarrer,Schüler"
"Breu, Jakob (Schüler)",,,Schüler
"Breuer, Joseph Anton Ferdinand",,,Schüler
