,Geboren,Verstorben,Beruf,Person
"Futter, Thomas",,,Studium,"Futter, Thomas"
"Fügel, Johann",,,Studium,"Fügel, Johann"
"Gabenstetter, Georg Martin",,,Studium,"Gabenstetter, Georg Martin"
"Ganghofer, Franz",1763,,"Studium,Schreiber,Landrichter","Ganghofer, Franz"
"Ganghofer, Johann Georg Hermolaus",1710,1745,"Kapuziner,Mönch,Guardian","Ganghofer, Johann Georg Hermolaus"
"Ganghofer, Johann Joseph Michael",,,"Studium,Advokat,Jurist","Ganghofer, Johann Joseph Michael"
"Gans, Daniel",,,Studium,"Gans, Daniel"
"Gans, Erasmus (Neumarkt)",,,"Studium,Geistlicher,Schreiber,Notar","Gans, Erasmus (Neumarkt)"
"Gans, Johann (1653)",1653,1737,Jesuit,"Gans, Johann (1653)"
"Gans, Johann (Neumarkt)",,,Studium,"Gans, Johann (Neumarkt)"
"Gans, Johann Georg",,,Studium,"Gans, Johann Georg"
"Gans, Ludwig",,,Studium,"Gans, Ludwig"
"Ganser, Sigismund",,,Studium,"Ganser, Sigismund"
"Garn, Johann Georg",,,Studium,"Garn, Johann Georg"
"Garner, Heinrich",,,Studium,"Garner, Heinrich"
"Gazan, Markus Anton Philipp",1599,1668,"Kapuziner,Mönch,Guardian","Gazan, Markus Anton Philipp"
"Gazan, Markus Anton von",,,Studium,"Gazan, Markus Anton von"
"Gazanis, Jakob Franz",,,Studium,"Gazanis, Jakob Franz"
"Gebhard, Franz David Johann",,,Studium,"Gebhard, Franz David Johann"
"Geilenreiter, Stephan",,,Studium,"Geilenreiter, Stephan"
"Geissberger, Georg",1612,,Studium,"Geissberger, Georg"
"Geissler, Maximilian",,,Studium,"Geissler, Maximilian"
"Geisswürgel, Michael",,,Studium,"Geisswürgel, Michael"
"Geisswürgel, Ulrich",,,Studium,"Geisswürgel, Ulrich"
"Geit, Erhard",,,Studium,"Geit, Erhard"
"Geitner, Anton Castorius",1751,1824,"Kapuziner,Mönch","Geitner, Anton Castorius"
"Geitner, Franz Seraphicus",,,Studium,"Geitner, Franz Seraphicus"
"Geitner, Melchior",1780,1851,"Studium,Geistlicher,Pfarrer","Geitner, Melchior"
"Geldner, Johann",,,Studium,"Geldner, Johann"
"Gentner, Joseph Anton",1739,1808,"Studium,Geistlicher","Gentner, Joseph Anton"
"Gerl, Stephan",,,Studium,"Gerl, Stephan"
"Gerstel, Leonhard (Neumarkt)",,,"Studium,Jesuitengymnasium","Gerstel, Leonhard (Neumarkt)"
"Gertner, Gildard",1729,1752,"Franziskaner,Mönch","Gertner, Gildard"
"Gertner, Joseph (Neumarkt)",,,Studium,"Gertner, Joseph (Neumarkt)"
"Giesler, Leonhard",,,Studium,"Giesler, Leonhard"
"Glattbach, Johann",,,Studium,"Glattbach, Johann"
"Gleizmann, Willibald",,,Studium,"Gleizmann, Willibald"
"Glockner, Georg (Neumarkt)",,,Studium,"Glockner, Georg (Neumarkt)"
"Gmelch, Johann Georg",,,"Studium,Geistlicher,Pfarrer","Gmelch, Johann Georg"
"Granatoris, Johann (Neumarkt)",,,"Studium,Pfarrer","Granatoris, Johann (Neumarkt)"
"Graser, Johann Thomas Quodvultdeus",1713,1744,"Kapuziner,Mönch","Graser, Johann Thomas Quodvultdeus"
"Grasser, Thomas (Neumarkt)",,,Studium,"Grasser, Thomas (Neumarkt)"
"Griesenbeck, Wilhelm",1726,,Jesuit,"Griesenbeck, Wilhelm"
"Gruber, Wolfgang (Neumarkt)",,,Studium,"Gruber, Wolfgang (Neumarkt)"
"Grösslich, Johann",,,Studium,"Grösslich, Johann"
"Grösslich, Seifried Siegfried",,,Studium,"Grösslich, Seifried Siegfried"
"Grüner, Matthäus",,,Studium,"Grüner, Matthäus"
"Gschachner, Jakob Anton",,,Studium,"Gschachner, Jakob Anton"
"Gsenner, Jakob",,,Studium,"Gsenner, Jakob"
"Guck, Michael",1627,,Studium,"Guck, Michael"
