,Geboren,Verstorben,Beruf,Person
"Koch, Leonhard (Feldkirch)",,,Geistlicher,"Koch, Leonhard (Feldkirch)"
"Koch, Ulrich (Feldkirch)",,,Studium,"Koch, Ulrich (Feldkirch)"
"Koeberle, Ferdinand Joseph",,1745,Pfarrer,"Koeberle, Ferdinand Joseph"
"Kohler, Johann (Feldkirch)",,,Studium,"Kohler, Johann (Feldkirch)"
"Konrad, Rudolph",,,Studium,"Konrad, Rudolph"
"Konstetter, Silvester",,,Studium,"Konstetter, Silvester"
"Kottmann, Walter",,"1369 <sup>JL</sup>",Domkustos,"Kottmann, Walter"
"Kraft, Ulrich (Feldkirch)",,,Studium,"Kraft, Ulrich (Feldkirch)"
"Kramer, Johann Georg (Feldkirch)",,,Studium,"Kramer, Johann Georg (Feldkirch)"
"Kranz, Franz Anton",,,Studium,"Kranz, Franz Anton"
"Kranzecker, Johann Ludwig",,,"Studium,Priester","Kranzecker, Johann Ludwig"
"Kreder, Blasius",1598,1658,"Studium,Mönch,Benediktiner","Kreder, Blasius"
"Kreher, Lucius",,,Studium,"Kreher, Lucius"
"Krehl, Johann Ulrich",,,Studium,"Krehl, Johann Ulrich"
"Krehler, Lucius",,,"Studium,Geistlicher","Krehler, Lucius"
"Kreier, Lucius (Feldkirch)",,"1566 <sup>JL</sup>",Studium,"Kreier, Lucius (Feldkirch)"
"Kress, Hartmann",,"1411 <sup>JL</sup>","Pfarrer,Domkustos","Kress, Hartmann"
"Kress, Johann Jakob von",,1696,"Geistlicher,Pfarrer","Kress, Johann Jakob von"
"Kronast, Balthasar",1629,,Studium,"Kronast, Balthasar"
"Kröll von Grimmenstein, Goswin",,,Pfarrer,"Kröll von Grimmenstein, Goswin"
"Kuhn, Karl (Feldkirch)",,,Studium,"Kuhn, Karl (Feldkirch)"
"Kummer, Jakob (Feldkirch)",,,"Johanniter,Studium,Pfarrer","Kummer, Jakob (Feldkirch)"
"Kunzel, Christoph",,,Studium,"Kunzel, Christoph"
"Kuon, Placidus",1644,1705,"Mönch,Benediktiner","Kuon, Placidus"
"Kurz, Johann Georg (1649)",1649,1704,"Pfarrer,Augustinerchorherr,Kanoniker,Propst,Studium","Kurz, Johann Georg (1649)"
"Kurz, Johann Georg (Feldkirch)",,1704,"Pfarrer,Augustinerchorherr,Kanoniker,Propst,Studium","Kurz, Johann Georg (Feldkirch)"
"Kurz, Michael Anton",,,"Studium,Benediktiner,Mönch","Kurz, Michael Anton"
"König, Christian (Feldkirch)",,,Studium,"König, Christian (Feldkirch)"
"Küffeisen, Nikolaus",,"1519 <sup>JL</sup>","Benediktiner,Mönch,Pfarrer","Küffeisen, Nikolaus"
"Kühne, Franz Karl (Feldkirch)",,,Studium,"Kühne, Franz Karl (Feldkirch)"
"Küni, Johann Markus",1644,1699,"Studium,Geistlicher","Küni, Johann Markus"
"Küster, Hugo",,,Studium,"Küster, Hugo"
"Lampart, Franz Leonhard",,1730,"Pfarrer,Studium","Lampart, Franz Leonhard"
"Lampart, Johann Jakob (Feldkirch)",,,"Studium,Geistlicher","Lampart, Johann Jakob (Feldkirch)"
"Lampart, Matthäus",,,Studium,"Lampart, Matthäus"
"Landmann, Johann (Feldkirch)",,,Studium,"Landmann, Johann (Feldkirch)"
"Landsee von Hochstrass, Joseph Anton Johann Nepomuk Joseph Maria Freiherr von",1740,1780,"Benediktiner,Mönch,Studium","Landsee von Hochstrass, Joseph Anton Johann Nepomuk Joseph Maria Freiherr von"
"Landsee, Franz Heinrich Joseph Anton Freiherr von",1705,,Studium,"Landsee, Franz Heinrich Joseph Anton Freiherr von"
"Landsee, Johann Joseph Anton Freiherr von (Feldkirch)",,,Studium,"Landsee, Johann Joseph Anton Freiherr von (Feldkirch)"
"Landsee, Johann Xaver Rudolph Anton Adolph Freiherr",,,Studium,"Landsee, Johann Xaver Rudolph Anton Adolph Freiherr"
"Lang, Christian (Feldkirch)",,,"Studium,Notar","Lang, Christian (Feldkirch)"
"Langenauer, Bartholomäus",1654,,"Studium,Pfarrer","Langenauer, Bartholomäus"
"Langenauer, Jakob Joseph",1647,1709,"Studium,Benediktiner,Mönch","Langenauer, Jakob Joseph"
"Langenauer, Johann Baptist",,,"Studium,Priester","Langenauer, Johann Baptist"
"Langenhauser, Johann",,,Studium,"Langenhauser, Johann"
"Langenhauser, Ulrich (Feldkirch)",,,Studium,"Langenhauser, Ulrich (Feldkirch)"
"Langenhofer, Johann",,,Studium,"Langenhofer, Johann"
"Langhauser, Johann",,,Studium,"Langhauser, Johann"
"Laporta, Beatus",,,Studium,"Laporta, Beatus"
"Latzer, Christoph",,,Studium,"Latzer, Christoph"
