,Geboren,Verstorben,Beruf
"MüEdl, Johann Alois",,,Studium
"MüEdl, Kaspar",,,Studium
"Mühlauer, Heinrich (Studium)",,,Studium
"Mühlfelder, Eucharius",,,Studium
"Müller, Andreas (Studium, E26632)",,,Studium
"Müller, Franz Anton (Studium)",,,Studium
"Müller, Johann (Tirol)",,,Studium
"Müller, Johann Joseph (Meersburg)",,,Priester
"Müller, Johann Konrad Joseph",,,Studium
"Müller, Johann Martin (Immenstadt)",,,Studium
"Müller, Joseph Anton (Zug)",,,Studium
"Müller, Markus (Studium)",,,Studium
"Nassal, Johann",,,Studium
"Nerlinger, Markus",,,Studium
"Neumann, Johann Karl",,,Studium
"Neumeier, Franz Xaver (Studium)",,,"Studium,Schüler"
"Neusinger, Johann Alois",,,Studium
"Niedermeier, Johann Lambert Rembert",,,Studium
"Nigring, Franz Joseph",,,Studium
"Nissel, Martin (Sarnthein)",,,Studium
"Nitz, Andreas",,,Studium
"Nosel, Johann",,,Studium
"Nuber, Johann Baptist",,,Studium
"Numeus, Lorenz Anton",,,Studium
"Oblasser, Georg Anton",,,Schüler
"Ofenloch, Sebastian",,,Studium
"Ohrenschmalz, Joseph",,,Pfarrer
"Opilio, Johann Michael",,,Studium
"Ortlof, Michael",,,Studium
"Ostler, Franz Anton",,,Studium
"Ott, Franz Christoph",,,Studium
"Ott, Stephan",,,Studium
"Otto, Johann Georg (Strassburg)",,,"Studium,Mediziner,Arzt"
"Pali, Paul",,,Studium
"Palua, Silvester",,1757,"Studium,Geistlicher"
"Panizza, Dominik Vigil",,,Studium
"Pauli, Johann Albert",,,Priester
"Pautner, Simpert",,,Studium
"Peter Marcellin von Pustertal, Peter Marcellin",,,"Kapuziner,Mönch"
"Peter, Franz Heinrich",,,"Schüler,Studium"
"Peter, Franz Leopold",,,"Schüler,Studium"
"Peter, Karl",,,Studium
"Petranz, Johann Paul",,,Studium
"Petrogalli, Johann Ludwig",,,Studium
"Pettenea, Lukas",,,Geistlicher
"Pfaffenzeller, Joseph",,,"Studium,Geistlicher"
"Pfaundler, Johann Martin Liberatus",,1749,"Studium,Franziskaner,Mönch"
"Pfeiffer von Altishofen, Kaspar Felix",,,Studium
"Pfeiffer, Johann Georg (Heidenfeld)",,,"Studium,Pfarrer"
"Pfister, Johann Baptist Ignaz",1672,,"Studium,Kanoniker"
"Pilati, Vinzenz",,,Studium
"Pilbis von Siegenburg, Johann Christoph (1690)",1690,1745,Studium
"Pilbis von Siegenburg, Johann Christoph (Neumarkt)",,1745,Studium
"Pitschening, Dominik",,1731,"Studium,Priester,Geistlicher"
"Pomarolli, Anton Vinzenz",,,Priester
"Primus, Johann Georg",,,Schüler
"Primus, Ludwig",,,Schüler
"Primus, Quinandus",,1741,Dominikaner
"Prozgi, Konrad Franz",,,"Studium,Geistlicher,Pfarrer"
"Pyrr, Franz Joseph",1669,1729,Studium
"Pyrr, Peter Anton Ulrich",,,"Studium,Franziskaner"
"Quarinoni, Franz",,,Priester
"Rahm, Franz Joseph",,,"Studium,Geistlicher"
"Raschenhofer, Johann Friedrich",,,Studium
"Ratmannsberger, Joseph Adam",,,Studium
"Raumeier, Peter",,,Studium
"Reble, Franz Anton (Studium)",,,Studium
"Rebstein, Johann Jakob",,1755,"Schüler,Studium,Pfarrer"
"Reck, Ferdinand Adrian",,,Studium
"Rehle, Johann Michael (Studium)",,,Studium
"Reich, Johann Bernhard",,,Schüler
"Reichardinger, Anton",,,Studium
"Reichenberger, Joseph",,,Studium
"Reichenzenn, Michael",,,Studium
"Reinhard, Christoph Anton",,,Studium
"Reis, Johann Michael (Ingolstadt)",,,Studium
"Reisinger, Adam",,,Schüler
"Reismüller, Heinrich Matthias",,,Studium
"Reitzenstein, Christoph Wilhelm von",,,Studium
"Rempel, Benedikt (Studium)",,,Studium
"Remy, Fulgentius",,1693,"Augustinereremit,Mönch"
"Renner, Johann (Konstanz)",,,"Studium,Franziskaner,Mönch"
"Reser, Johann Baptist",,1704,"Augustinereremit,Mönch"
"Restmann, Joseph",,,Studium
"Ried, Lothar Theodor Dietrich Anton von",,,Studium
"Rieger, Johann Baptist (Villingen)",,,Studium
"Riescher, Franz Christoph",1673,,"Pfarrer,Studium"
"Riestler, Gervasius",,,Pfarrer
"Riss von Rissenstein, Johann Balthasar von",,1743,"Studium,Mautner,Rat"
"Riss, Franz Joseph",,,"Schüler,Studium"
"Ritsch, Johann Baptist (Reschen)",,,"Studium,Priester"
"Ritter, Hugo Eberhard",,,Studium
"Rizzaidini, Joseph",,,Studium
"Rofner, Joseph",,,Studium
"Rosenbach, Anton Konrad Philibert von",,,Studium
"Rosenbach, Franz Albert von",,,Studium
"Rosenmeier, Blasius",,,Studium
"Rossi, Johann Agapit Maria von",,,Studium
"Rossmann, Johann Ferdinand",,,Studium
"Rost, Johann Michael (Saal a.d.Saale)",,,Studium
