,Geboren,Verstorben,Beruf
"Codomann, Lorenz (1529)","1529 <sup>JL</sup>",1590,"Studium,Lehrer,Pfarrer"
"Codomann, Salomon","1560 <sup>JL</sup>",1621,"Studium,Dozent,Pfarrer"
"Deubzer, Jakob (Kemnath, H24667)",,,
"Diedolf, Cyriakus",,1625,Pfarrer
"Diez von Weidenberg, Johann Fortunat",1641,1703,"Studium,Kastner,Rat"
"Diller, Joseph (1779)",1779,1838,"Benediktiner,Mönch,Professor"
"Dinsbeck, Paul",,,"Studium,Jurist,Syndikus"
"Dohna, Bernhard von",,,Vizedom
"Dorner, Georg (Regensburg)",,,"Studium,Geistlicher"
"Duprel von Erpeldingen, Johann Baptist Freiherr von",,,"Kastner,Richter,Rat"
"Eberhard, Albert Heinrich",,,"Studium,Rat,Rentmeister"
"Ebner, Ludwig (Nürnberg)",,,"Studium,Pfarrer"
"Eckel, Johann (Amberg)",,,"Geistlicher,Studium"
"Ecker von Kapfing, Ludwig Felix Freiherr von",1757,1826,"Studium,Gerichtspräsident,Rat"
"Eckstein, Georg (Frauenaurach)",,,"Studium,Geistlicher"
"Eckstein, Konrad (Zweibrücken)",,,"Studium,Geistlicher"
"Edelmeier auf Obergangkofen, Jakob Anton",1662,1731,"Rat,Rentmeister"
"Egloffstein, Konrad von",,,Richter
"Eichhorn, Jodocus",,,"Studium,Geistlicher,Lehrer,Schulmeister"
"Einslin, Johann Ferdinand Joseph",,,"Studium,Geistlicher"
"Eisenhut, Georg (Pressath)",,"1495 <sup>JL</sup>","Studium,Professor,Prediger"
"Eisenschmid, Johann Karl (1692)",1692,1762,"Pfarrer,Geistlicher,Studim"
"Ellersdorfer, Johann Georg",,,Revisor
"Ellersdorfer, Joseph",,,Revisor
"Elsner, Georg",,,Geistlicher
"Engel, Franz Christoph (Schreiber)",,,Schreiber
"Engelhard, Pankraz (Schulmeister)",,,"Schulmeister,Lehrer"
"Erhard, Johann Wilhelm (1625)",1625,,"Schulmeister,Lehrer"
"Ering, Sebastian",,,"Studium,Lehrer,Schulmeister"
"Erkenbrecht, Georg (Geistlicher)",,,Geistlicher
"Erlbeck, Sebastian (Richter)",,,Richter
"Ernst, Joachim",1677,1735,"Jesuit,Studium"
"Etterer, Thomas",,1589,"Studium,Lehrer,Geistlicher,Pfarrer"
"Ettlinger, Johann (Heimhof)",,,"Studium,Geistlicher"
"Eyb, Ludwig von (Vizedom)",,,"Vizedom,Hofmeister"
"Fabri, Ulrich (Beilngries)",,"1505 <sup>JL</sup>","Studium,Geistlicher"
"Falz, Jodocus",,1623,"Studium,Schulmeister,Lehrer"
"Faus, Magnus",,,"Pfarrer,Studium"
"Feil, Franz Ignaz Nonnosus",1769,1829,"Schüler,Professor,Benediktiner,Mönch"
"Finger, Georg (Geistlicher)",,,Geistlicher
"Fingerle, Friedrich",,1604,"Studium,Geistlicher"
"Fink, Johann Georg (1700)",1700,,"Schreiber,Gerichtsschreiber,Kastner"
"Fink, Johann Nepomuk",,1803,"Schreiber,Gerichtsschreiber,Soldat"
"Fink, Joseph Alois (1770)",1770,,"Studium,Rat"
"Finsterer, Johann Daniel",,,"Studium,Geistlicher"
"Fischer, Christoph (Geistlicher)",,,Geistlicher
"Fischer, Johann Christoph (Pfarrer)",,,Pfarrer
"Fockenreiter, Stephan",,,"Studium,Schulmeister,Lehrer"
"Forster, David","1575 <sup>JL</sup>",1648,Pfarrer
"Frank, Florian Christoph von",,,"Studium,Kanzler,Jurist"
