,Geboren,Verstorben,Beruf
"Amstadt, Johann",,,Studium
"Amstadt, Johann Jakob am",,,"Pfarrer,Kanoniker"
"Amstadt, Konrad",,,Geistlicher
"Amstein, Johann (1626)",1626,,"Studium,Priester"
"Amstein, Johann (Willisau)",,1640,"Studium,Zisterzienser,Mönch"
"Amstein, Johann (Willisau, Studium)",,1666,"Studium,Geistlicher,Pfarrer"
"Amstein, Johann Ulrich (1679)",1679,,Geistlicher
"Amstein, Johann Ulrich (Willisau)",,,"Studium,Geistlicher"
"Amstein, Nikolaus",,,Geistlicher
"Amstein, Pelagius (Bischofszell)",,,"Studium,Pfarrer"
"Amtszeller, Hugo",,,Studium
"Amweg, Konrad (Solothurn)",,,Studium
"Amweg, Wilhelm",,,Studium
"AnDerHub, Burkhard",,,Studium
"AnDerHub, Johann Jakob",,,"Priester,Studium"
"Anaklet von Freiburg, Anaklet",,,"Kapuziner,Mönch"
"Anastasius, Theodor Dietrich",,,Studium
"Andelberg, Felix von",,,Studium
"Anderallmend, Johann Georg Dietrich",1661,1723,"Geistlicher,Studium,Pfarrer"
"Anderallmend, Johann Jodocus",1620,,Studium
"Anderallmend, Johann Rochus",1621,,"Studium,Priester"
"Anderallmend, Moritz",1614,1688,"Studium,Kanoniker,Propst"
"Anderallmend, Wilhelm",,,Studium
"Anderband, Andreas",,,Studium
"Anderecken, Christian",,,Studium
"Anderecken, Franz Georg",,,Studium
"Anderhalden, Franz Meinrad",1706,,Pfarrer
"Anderhalden, Franz Pelagius",1637,1707,"Kapuziner,Mönch"
"Anderhalden, Jodocus Rudolph Karl",1649,1708,"Kapuziner,Mönch"
"Anderhalden, Johann Andreas",1696,,Pfarrer
"Anderhalden, Johann Benedikt",1628,1704,"Priester,Studium"
"Anderhalden, Johann Melchior",1719,,Geistlicher
"Anderhalden, Markus Sales",1727,,"Studium,Geistlicher"
"Anderhalden, Melchior Rochus",1642,1718,"Kapuziner,Mönch"
"Anderhub, Jakob",,,Priester
"Anderhub, Joseph",1744,1776,Jesuit
"Andermann, Johann Silvanus",,,Studium
"Andermatt, Alois Joseph Silvanus",1776,1818,"Priester,Geistlicher"
"Andermatt, Beatus",1630,1676,"Studium,Priester,Pfarrer"
"Andermatt, Christian",1678,1751,Pfarrer
"Andermatt, Christian Anton",,,Studium
"Andermatt, Christian Leontius",1690,1758,"Kanoniker,Pfarrer"
"Andermatt, Franz Bartholomäus",1707,1743,"Studium,Amtmann"
"Andermatt, Jakob (1622)",1622,1667,"Priester,Pfarrer"
"Andermatt, Jakob (Zug)",,1636,"Studium,Priester,Pfarrer"
"Andermatt, Jakob (Zug, Priester)",,1667,"Priester,Pfarrer"
"Andermatt, Johann Bernhard",1689,1754,Pfarrer
"Andermatt, Johann Jakob (1692)",1692,,Geistlicher
"Andermatt, Johann Jakob (Zug)",,,Studium
"Andermatt, Johann Kaspar",1681,1757,"Jesuit,Missionar"
