,Geboren,Verstorben,Beruf
"Fichtel, Johann von",,,Studium
"Fischer, Bartholomäus Anton",,,Studium
"Fischer, Johann (St.Martin)",,,Studium
"Fischer, Johann Martin (Wolfsmünster)",,,Studium
"Fischer, Joseph (Studium)",,,Studium
"Fischer, Joseph Anton (Augsburg)",,,"Studium,Amtmann"
"Fischer, Karl (Regensburg)",,,Studium
"Fischer, Michael (Studium, E13699)",,,Studium
"Fischer, Wolfgang (Steg)",,,Studium
"Fleisch, Anton (Montafon)",,,Geistlicher
"Fleischmann, Andreas (Nürnberg)",,,Studium
"Fleischmann, Georg Wilhelm",,,Studium
"Foglia von Vessanhoff, Florian Joseph von",,,Studium
"Fontana, Johann Theodor",1732,1808,Studium
"Forster, Franz Melchior Thomas",,,Studium
"Forster, Gottlieb",,,Studium
"Fosching, Joseph Dionysius Alois Andreas",,,Studium
"Frank, Andreas (Heidenfeld)",,,Studium
"Frank, Ferdinand (Mering)",,,Priester
"Frank, Marian Valentin",,,Studium
"Frank, Michael Anton",,,Studium
"Franz Anton von Schwyz, Franz Anton",,,"Mönch,Kapuziner,Guardian"
"Franz Joseph von Uri, Franz Joseph",,,"Kapuziner,Mönch,Guardian"
"Franz von Offenburg, Franz",,,"Kapuziner,Mönch,Guardian"
"Fraunberg zu Altenfraunberg, Johann Maria Franz Joseph Freiherr von",,,"Deutschordensritter,Komtur"
"Freibot, Christoph Ignaz",,,Studium
"Freising in Aichach, Johann Peter von",,,Studium
"Freisinger, Anton (Studium)",,,Studium
"Fremgen, Ignaz (Köln)",,,Studium
"Frenkel, Johann Georg (1716)",1716,1765,Pfleger
"Frenkel, Johann Georg (Neukirchen beim Hl.Blut)",,1765,Pfleger
"Fritz (Oettingen)",,,Studium
"Fritz, Johann Michael (Münnerstadt)",,,Studium
"Fröhlich von Fröhlichsburg, Anton Judas Thaddäus",,,"Studium,Sekretär"
"Fröhlich, Ernst",,,Studium
"Fröhlich, Georg Joseph",,,Studium
"Fröhlich, Johann Joseph",,,Studium
"Fuchs, Johann Georg (Ellwangen)",,,Geistlicher
"Füglin, Joseph Michael",,,Studium
"Fürstenberg, Christian Ignaz Landgraf von",,,"Studium,Kanoniker"
"Fürstenberg, Franz Friedrich Wilhelm Landgraf von",,,Studium
"Fürstenberg, Friedrich Karl Landgraf von",,,"Studium,Kanoniker"
"Gamper, Gregor",,,Studium
"Gams, Benedikt (Amtzell)",,1751,Maler
"Gansler, Johann Baptist",,,Studium
"Gaudentiis, Johann Nepomuk von",,,Studium
"Gehrer, Dominik",,,Studium
"Geier, Georg Joseph",,,Studium
"Geissler, Johann Nepomuk",,,Studium
"Gemeiner, Anton Benedikt (Sekretär)",,1773,"Sekretär,Ungelter"
