,Geboren,Verstorben,Beruf,Person
"Schiestel, Erhard",,,Studium,"Schiestel, Erhard"
"Schilling, Johann (Kitzingen)",,,Studium,"Schilling, Johann (Kitzingen)"
"Schlehenried, Ambrosius (Kitzingen)",,,Studium,"Schlehenried, Ambrosius (Kitzingen)"
"Schleifer, Michael (Kitzingen)",,,Studium,"Schleifer, Michael (Kitzingen)"
"Schleuden, Severin",,,Studium,"Schleuden, Severin"
"Schlosser, Georg Ernst",,,Studium,"Schlosser, Georg Ernst"
"Schlosser, Valentin Adam",,,Studium,"Schlosser, Valentin Adam"
"Schlotten, Lorenz von",,,Studium,"Schlotten, Lorenz von"
"Schmalzing, Theophil Gottlieb",,,Studium,"Schmalzing, Theophil Gottlieb"
"Schmid, Heinrich (Kitzingen)",,,Studium,"Schmid, Heinrich (Kitzingen)"
"Schmid, Joseph Nikolaus (Kitzingen)",,,Studium,"Schmid, Joseph Nikolaus (Kitzingen)"
"Schmid, Kaspar Joseph",,,"Studium,Theologe","Schmid, Kaspar Joseph"
"Schmid, Philipp von",,,Studium,"Schmid, Philipp von"
"Schnaus, Benedikt Christoph",,,Studium,"Schnaus, Benedikt Christoph"
"Schnaus, Georg Christoph",,,Studium,"Schnaus, Georg Christoph"
"Schnaus, Georg Michael",,,Studium,"Schnaus, Georg Michael"
"Schnaus, Georg Sigismund Elias",1733,1804,"Studium,Augustinereremit,Mönch,Pfarrer","Schnaus, Georg Sigismund Elias"
"Schnaus, Jakob Bernhard",,,Studium,"Schnaus, Jakob Bernhard"
"Schnell, Johann (Kitzingen)",,,Studium,"Schnell, Johann (Kitzingen)"
"Schnepper, Isaak",,,Studium,"Schnepper, Isaak"
