,Geboren,Verstorben,Beruf
"Keller, Anton (Studium)",,,Studium
"Kempf, Friedrich Anton Ignaz",,,Studium
"Kercher, Franz Xaver",,,Studium
"Kerner, Johann Ignaz Ulrich",,1761,"Pfarrer,Geistlicher,Studium,Schüler"
"Kessler, Ignaz Joseph",,,Studium
"Kienzel, Narziss",,,Studium
"Kiesmeier, Johann Baptist",,,Geistlicher
"Kirchmeier, Heinrich Franz Joseph Anton Bernhard",,1723,Studium
"Kirchmeier, Johann Georg (Studium)",,,Studium
"Kirzer, Johann Alexander Stephan",,,Studium
"Klein, Urban Ferdinand",,,Studium
"Kleindienst, Johann Michael",,,Studium
"Klenz, Fidelis Anton",,,Studium
"Klett, Georg",,,"Priester,Studium"
"Klug, Johann Benedikt",,,Studium
"Klunk, Peter",,,"Studium,Augustinerchorherr,Kanoniker,Abt"
"Knauseni, Anton Franz",,,Studium
"Kneier, Johann Adam Ignaz",,,Studium
"Knoll, Ludwig Andreas",,,Studium
"Knupfer, Johann (Ehingen)",,1774,"Rat,Studium,Professor"
"Knör, Johann Sebastian",,,Studium
"Kolb, Johann Gandolph",,,Studium
"Kopenhagen in Hornstaad, Alexander Adalbert Johann Franz Joseph Freiherr von",,,Studium
"Kopplen, Anton",,,Studium
"Koradnik, Dominik",,,Studium
"Kornmann, Philipp Jakob",,,Priester
"Kraft, Johann Jakob (Heretsried)",,,Priester
"Krank, Georg Adam",,,Studium
"Kraus, Franz Heinrich",,,Studium
"Kraus, Johann Anton (Kastelruth)",,1756,"Franziskaner,Mönch"
"Kraus, Philipp Jakob (Augsburg)",,,Studium
"Kraus, Thomas (Studium)",,,Studium
"Kreit in Guteneck und Weidenthal, Alois Bonaventura Joseph Anton Reichsgraf von",,,"Studium,Rentmeister"
"Kreit in Guteneck und Weidenthal, Johann Wilhelm Joseph Anton Reichsgraf",,,"Studium,Rentmeister"
"Kreit, Johann Leonhard",,,Studium
"Kreiter, Alois Franz",,1742,"Priester,Organist,Studium"
"Kreiter, Franz Alois",,1742,Studium
"Kreitmann, Franz Joseph",,,Studium
"Kremer, Adam (Neudenau)",,,Studium
"Kremer, Johann Heinrich (Höchstädten)",,,Studium
"Krenich, Aegidius",,,Studium
"Kress, Bartholomäus (Manzano)",,,Studium
"Kressel, Dominik",,,Studium
"Kronberger, Franz",,,Pfarrer
"Kronenbold, Johann Andreas",,,Studium
"Kropf, Moricus",,,"Franziskaner,Mönch"
"Kuhn, Gabriel (Amorbach)",,,"Studium,Pfarrer"
"Kummer, Jakob Crescentian",,,Studium
"Kunz, Johann Anton",,,Studium
"Kurz, Franz Xaver",,,"Priester,Studium"
