,Geboren,Verstorben,Beruf
"Bildstein, Jakob (Appenzell)",,,"Mönch,Studium,Pfarrer,Geistlicher,Benediktiner"
"Bilgel, Wolfgang",,,"Studium,Benediktiner,Mönch"
"Bilion, Anselm",1666,1737,"Benediktiner,Mönch"
"Bimmel, Johann (1564)","1564 <sup>JL</sup>",1638,"Benediktiner,Mönch,Abt"
"Binder, Dunstan",1688,1766,"Benediktiner,Mönch"
"Binder, Hieronymus (1598)",1598,1635,"Benediktiner,Mönch,Studium"
"Binder, Leodegar",1769,1811,"Benediktiner,Mönch"
"Binder, Otmar",,"1501 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Binmüller, JOhann",,,"Studium,Benediktiner,Mönch"
"Binmüller, Joseph",1622,1685,"Benediktiner,Mönch"
"Binmüller, Lorenz (Dietenheim)",,1646,"Studium,Mönch,Benediktiner"
"Binn, Willibald (Mönch)",,,"Mönch,Benediktiner,Studium"
"Binninger, Johann (1577)","1577 <sup>JL</sup>",1623,"Mönch,Studium,Benediktiner,Priester"
"Binninger, Johann (Ewattingen)",,1623,"Mönch,Studium,Benediktiner,Priester"
"Binzger, Roman",,1755,"Benediktiner,Mönch"
"Birk, Franz Ferdinand Benedikt",1646,1706,"Mönch,Benediktiner"
"Birk, Georg (Mönch)",,,"Mönch,Benediktiner"
"Birk, Ildephons",1639,1688,"Studium,Benediktiner,Mönch"
"Birk, Moritz",1753,1785,"Benediktiner,Mönch"
"Birker, Sebastian",1752,,"Benediktiner,Mönch"
"Birkhofer, Franz",1640,1704,"Benediktiner,Mönch,Studium,Jesuitengymnasium"
"Birkinger, Joseph Anton Anselm",1683,1763,"Benediktiner,Mönch"
"Birnbaum, Augustin Hermann",1644,1710,"Benediktiner,Mönch"
"Birstel, Kaspar Benno",1690,1759,"Benediktiner,Mönch"
"Birstel, Matthias Emmeran",1666,1742,"Mönch,Benediktiner,Studium"
"Birster, Willibald",,,"Studium,Benediktiner,Mönch"
"Bischel, Hieronymus",,"1521 <sup>JL</sup>","Mönch,Benediktiner"
"Bischel, Ulrich (Mönch)",,,"Mönch,Benediktiner"
"Bischel, Ulrich (Mönch, C17986)",,,"Mönch,Benediktiner"
"Bischof, Columban",1674,1740,"Pfarrer,Benediktiner,Mönch"
"Bischof, Gottfried",,,"Studium,Benediktiner,Mönch"
"Bischof, Johann (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Bischof, Johann (St.Gallen, Pfarrer)",,,"Pfarrer,Studium,Benediktiner,Mönch"
"Bischof, Joseph Bruno",1740,1792,"Studium,Benediktiner,Pfarrer"
"Bischof, Leo",1724,1770,"Benediktiner,Mönch"
"Bischof, Leonhard (Benediktiner)",,1765,"Benediktiner,Mönch"
"Bischofsheim, Kilian von",,,"Studium,Benediktiner,Mönch"
"Bischofsreiter, Blasius",,1711,"Benediktiner,Mönch"
"Bissing, Nikolaus",,,"Mönch,Benediktiner"
"Bissinger, Johann (Mönch)",,,"Mönch,Benediktiner"
"Bissinger, Kaspar",,,"Mönch,Benediktiner"
"Bissinger, Ulrich (Mönch)",,,"Mönch,Benediktiner"
"Bistol, Michael",,"1563 <sup>JL</sup>","Benediktiner,Mönch,Geistlicher"
"Bitterle, Joseph (1588)",1588,1648,"Mönch,Priester,Benediktiner,Studium"
"Bitterle, Konrad (Benediktiner)",,,"Benediktiner,Mönch"
"Bitterle, Wilhelm",,,"Benediktiner,Mönch"
"Bitz, Johann Ignaz von",1704,1765,"Benediktiner,Mönch,Studium"
"Blank, Andreas (1577)","1577 <sup>JL</sup>",1607,"Benediktiner,Mönch"
"Blank, Arsenius (1587)",1587,1612,"Mönch,Studium,Benediktiner"
"Blank, Columban",1754,1831,"Mönch,Benediktiner"
